Body,Body Name,Posted Fiscal Date,Amount,Transaction Number,Supplier Name,Directorate,Service,Activity,Cost Centre Name,Subjective Name
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,17/05/2016,800.00,MAY16L2495,London Hire Ltd_a,oneSource Non-Shared LBH,Asset Management,Transport Accounts,Vehicle & Plant,VEHICLE HIRE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,17/05/2016,1812.60,MAY16L2496,London Hire Ltd_a,oneSource Non-Shared LBH,Asset Management,Transport Accounts,Vehicle & Plant,VEHICLE HIRE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,17/05/2016,1147.98,MAY16L2497,London Hire Ltd_a,oneSource Non-Shared LBH,Asset Management,Transport Accounts,Vehicle & Plant,VEHICLE HIRE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,17/05/2016,840.00,MAY16L2498,London Hire Ltd_a,oneSource Non-Shared LBH,Asset Management,Transport Accounts,Vehicle & Plant,VEHICLE HIRE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,17/05/2016,1697.10,MAY16L2499,London Hire Ltd_a,oneSource Non-Shared LBH,Asset Management,Transport Accounts,Vehicle & Plant,VEHICLE HIRE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,17/05/2016,450.00,MAY16L2500,London Hire Ltd_a,oneSource Non-Shared LBH,Asset Management,Transport Accounts,Vehicle & Plant,VEHICLE HIRE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,17/05/2016,2121.30,MAY16L2501,London Hire Ltd_a,oneSource Non-Shared LBH,Asset Management,Transport Accounts,Vehicle & Plant,VEHICLE HIRE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,23/05/2016,966.72,MAY16L2502,London Hire Ltd_a,oneSource Non-Shared LBH,Asset Management,Transport Accounts,Vehicle & Plant,VEHICLE HIRE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,10/05/2016,637.63,MAY16L2503,S & B Commercials Plc_a,oneSource Non-Shared LBH,Asset Management,Transport Accounts,Transport Workshop,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS"
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,23/05/2016,756.91,MAY16L2504,S & B Commercials Plc_a,oneSource Non-Shared LBH,Asset Management,Transport Accounts,Transport Workshop,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS"
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,10/05/2016,627.60,MAY16L2542,West Thurrock Coachworks Ltd (Grays)_a,oneSource Non-Shared LBH,Asset Management,Transport Accounts,Transport Workshop,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS"
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,10/05/2016,777.25,MAY16L2543,West Thurrock Coachworks Ltd (Grays)_a,oneSource Non-Shared LBH,Asset Management,Transport Accounts,Transport Workshop,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS"
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,10/05/2016,917.51,MAY16L2544,West Thurrock Coachworks Ltd (Grays)_a,oneSource Non-Shared LBH,Asset Management,Transport Accounts,Transport Workshop,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS"
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,10/05/2016,1198.84,MAY16L2545,West Thurrock Coachworks Ltd (Grays)_a,oneSource Non-Shared LBH,Asset Management,Transport Accounts,Transport Workshop,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS"
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,10/05/2016,400.00,MAY16L2636,Kappa Lambda Squared Ltd (KL2)_a,oneSource Non-Shared LBH,Asset Management,Transport Accounts,Transport Workshop,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS"
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,03/05/2016,3020.32,MAY16L2644,Portakabin Ltd_a,oneSource Non-Shared LBH,Asset Management,Education Asset Management,Demountable Buildings,MISCELLANEOUS EXPENSES
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,03/05/2016,1299.99,MAY16L2645,Portakabin Ltd_a,oneSource Non-Shared LBH,Asset Management,Education Asset Management,Demountable Buildings,MISCELLANEOUS EXPENSES
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,23/05/2016,1070.00,MAY16L2931,Nationwide Doors & Shutters_a,oneSource Non-Shared LBH,Asset Management,Prop & Land Hldgs,Romford Market,RESPONSIVE REPAIRS - BUILDING
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/05/2016,922.00,MAY16L2946,J W Gray Lightning Protection Ltd_a,oneSource Non-Shared LBH,Asset Management,Premises Management,Corporate Landlord-LBH,CYCLICAL/PLANNED MAINTENANCE - BUILDING
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,23/05/2016,1140.00,MAY16L3268,Universal Tyre Company (Deptford) Ltd_a,oneSource Non-Shared LBH,Asset Management,Transport Accounts,Transport Workshop,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS"
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,24/05/2016,3300.00,MAY16L4009,Ductclean (UK) Ltd_a,oneSource Non-Shared LBH,Asset Management,Technical Services,SS External Contractors,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,20/05/2016,825.00,MAY16L4010,Ductclean (UK) Ltd_a,oneSource Non-Shared LBH,Asset Management,Technical Services,SS External Contractors,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,20/05/2016,825.00,MAY16L4011,Ductclean (UK) Ltd_a,oneSource Non-Shared LBH,Asset Management,Technical Services,SS External Contractors,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,17/05/2016,23420.04,MAY16L4071,Harvest Energy Ltd_a,oneSource Non-Shared LBH,Asset Management,Transport Accounts,Transport Workshop,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS"
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,17/05/2016,16730.51,MAY16L4072,Harvest Energy Ltd_a,oneSource Non-Shared LBH,Asset Management,Transport Accounts,Transport Workshop,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS"
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,10/05/2016,12914.50,MAY16L4221,Lookers Ford_a,oneSource Non-Shared LBH,Asset Management,Transport Accounts,Transport Workshop,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS"
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,10/05/2016,538.20,MAY16L4252,Allstar Business Solutions Ltd_a,oneSource Non-Shared LBH,Asset Management,Transport Accounts,Transport Workshop,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS"
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,10/05/2016,764.27,MAY16L4253,Allstar Business Solutions Ltd_a,oneSource Non-Shared LBH,Asset Management,Transport Accounts,Transport Workshop,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS"
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,10/05/2016,893.22,MAY16L4254,Allstar Business Solutions Ltd_a,oneSource Non-Shared LBH,Asset Management,Transport Accounts,Transport Workshop,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS"
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,10/05/2016,457.80,MAY16L4294,Burnt Tree Group Ltd_a,oneSource Non-Shared LBH,Asset Management,Transport Accounts,Vehicle & Plant,VEHICLE HIRE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,10/05/2016,478.80,MAY16L4295,Burnt Tree Group Ltd_a,oneSource Non-Shared LBH,Asset Management,Transport Accounts,Vehicle & Plant,VEHICLE HIRE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,10/05/2016,457.80,MAY16L4296,Burnt Tree Group Ltd_a,oneSource Non-Shared LBH,Asset Management,Transport Accounts,Vehicle & Plant,VEHICLE HIRE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,10/05/2016,457.80,MAY16L4297,Burnt Tree Group Ltd_a,oneSource Non-Shared LBH,Asset Management,Transport Accounts,Vehicle & Plant,VEHICLE HIRE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,09/05/2016,1317.60,MAY16L4921,South Park Heating Services Ltd_a,oneSource Non-Shared LBH,Asset Management,Technical Services,SS External Contractors,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/05/2016,2207.60,MAY16L4987,M & E Solutions (Fire & Maintenance) Ltd_a,oneSource Non-Shared LBH,Asset Management,Education Asset Management,Maintenance Non-Delegated,CYCLICAL/PLANNED MAINTENANCE - BUILDING
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,10/05/2016,558.63,MAY16L5552,Marden Signs & Designs Ltd_a,oneSource Non-Shared LBH,Asset Management,Transport Accounts,Transport Workshop,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS"
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,23/05/2016,2205.00,MAY16L5553,Marden Signs & Designs Ltd_a,oneSource Non-Shared LBH,Asset Management,Transport Accounts,Transport Workshop,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS"
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,19/05/2016,430.00,MAY16L5669,**Redacted Personal Data**,oneSource Non-Shared LBH,Asset Management,Prop & Land Hldgs,Romford Market,"ADVERTISING, PUBLICITY AND MARKETING"
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,23/05/2016,891.98,MAY16L5723,Wright Training Services Ltd_a,oneSource Non-Shared LBH,Asset Management,Transport Accounts,Transport Workshop,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS"
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,13/05/2016,12810.00,MAY16L5808,**Redacted Personal Data**,oneSource Shared,oS Asset Management Services,oS Property,Strategic Property Services,LEGAL FEES
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,06/05/2016,795.00,MAY16L5954,Mondale IT Solutions Ltd,oneSource Shared,oS Asset Management Services,oS Health & Safety,Schools Health & Safety Assessment Service,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,24/05/2016,2600.00,MAY16L5999,Focus Security Systems Ltd,oneSource Non-Shared LBH,Asset Management,Technical Services,SS - Cheque Book Schools,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,24/05/2016,4920.00,MAY16L6000,Focus Security Systems Ltd,oneSource Non-Shared LBH,Asset Management,Technical Services,SS - Cheque Book Schools,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,24/05/2016,5055.00,MAY16L6001,Focus Security Systems Ltd,oneSource Non-Shared LBH,Asset Management,Technical Services,SS - Cheque Book Schools,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/05/2016,490.00,MAY16L6008,Walkers Training Service,oneSource Shared,oS Asset Management Services,oS Health & Safety,Schools Health & Safety Assessment Service,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,31/05/2016,1440.00,MAY16L6020,Revolution Events Ltd,oneSource Shared,oS Asset Management Services,oS Health & Safety,Schools Health & Safety Assessment Service,PROFESSIONAL SERVICES - GENERAL
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,06/05/2016,25.18,EXP-600181,J A HUCKINS LTD,oneSource Non-Shared LBH,Asset Management,Technical Services,Property Maintenance Unit,BUILDING ALTERATIONS AND MATERIALS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/05/2016,43.08,EXP-600181,J A HUCKINS LTD,oneSource Non-Shared LBH,Asset Management,Technical Services,Property Maintenance Unit,BUILDING ALTERATIONS AND MATERIALS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,13/05/2016,58.35,EXP-600181,J A HUCKINS LTD,oneSource Non-Shared LBH,Asset Management,Technical Services,Property Maintenance Unit,BUILDING ALTERATIONS AND MATERIALS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,19/05/2016,96.23,EXP-600181,J A HUCKINS LTD,oneSource Non-Shared LBH,Asset Management,Technical Services,Property Maintenance Unit,BUILDING ALTERATIONS AND MATERIALS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,24/05/2016,166.32,EXP-600181,J A HUCKINS LTD,oneSource Non-Shared LBH,Asset Management,Technical Services,Property Maintenance Unit,BUILDING ALTERATIONS AND MATERIALS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/05/2016,19.12,EXP-600181,J A HUCKINS LTD,oneSource Non-Shared LBH,Asset Management,Technical Services,Property Maintenance Unit,BUILDING ALTERATIONS AND MATERIALS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/05/2016,26.80,EXP-600181,J A HUCKINS LTD,oneSource Non-Shared LBH,Asset Management,Technical Services,Property Maintenance Unit,BUILDING ALTERATIONS AND MATERIALS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,31/05/2016,265.63,EXP-600181,J A HUCKINS LTD,oneSource Non-Shared LBH,Asset Management,Technical Services,Property Maintenance Unit,BUILDING ALTERATIONS AND MATERIALS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,13/05/2016,77.36,EXP-600181,N & C BLDG PRDCTS LTD,oneSource Non-Shared LBH,Asset Management,Technical Services,Property Maintenance Unit,BUILDING ALTERATIONS AND MATERIALS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,04/05/2016,5.37,EXP-600181,PLUMB CENTER BF,oneSource Non-Shared LBH,Asset Management,Technical Services,Property Maintenance Unit,BUILDING ALTERATIONS AND MATERIALS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,18/05/2016,200.84,EXP-599196,TESCO DIRECT,oneSource Non-Shared LBH,Asset Management,Premises Management,Corporate Office Strategy,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS"
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,09/05/2016,42.50,EXP-599222,NEWEY & EYRE,oneSource Non-Shared LBH,Asset Management,Technical Services,Property Maintenance Unit,BUILDING ALTERATIONS AND MATERIALS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/05/2016,32.04,EXP-599222,NEWEY & EYRE,oneSource Non-Shared LBH,Asset Management,Technical Services,Property Maintenance Unit,BUILDING ALTERATIONS AND MATERIALS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,24/05/2016,37.23,EXP-599222,NEWEY & EYRE,oneSource Non-Shared LBH,Asset Management,Technical Services,Property Maintenance Unit,BUILDING ALTERATIONS AND MATERIALS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/05/2016,11.73,EXP-599222,NEWEY & EYRE,oneSource Non-Shared LBH,Asset Management,Technical Services,Property Maintenance Unit,BUILDING ALTERATIONS AND MATERIALS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/05/2016,49.97,EXP-599222,NEWEY & EYRE,oneSource Non-Shared LBH,Asset Management,Technical Services,Property Maintenance Unit,BUILDING ALTERATIONS AND MATERIALS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/05/2016,25.49,EXP-599222,NEWEY & EYRE,oneSource Non-Shared LBH,Asset Management,Technical Services,Property Maintenance Unit,BUILDING ALTERATIONS AND MATERIALS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,17/05/2016,173.44,EXP-599222,REGENT ELECTRICAL DIST,oneSource Non-Shared LBH,Asset Management,Technical Services,Property Maintenance Unit,BUILDING ALTERATIONS AND MATERIALS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,18/05/2016,57.50,EXP-599222,REGENT ELECTRICAL DIST,oneSource Non-Shared LBH,Asset Management,Technical Services,Property Maintenance Unit,BUILDING ALTERATIONS AND MATERIALS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/05/2016,7.41,EXP-599222,SCREWFIX DIRECT,oneSource Non-Shared LBH,Asset Management,Technical Services,Property Maintenance Unit,BUILDING ALTERATIONS AND MATERIALS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,24/05/2016,70.06,EXP-599222,TOOLSTATION,oneSource Non-Shared LBH,Asset Management,Technical Services,Property Maintenance Unit,BUILDING ALTERATIONS AND MATERIALS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/05/2016,7.10,EXP-599222,TOOLSTATION,oneSource Non-Shared LBH,Asset Management,Technical Services,Property Maintenance Unit,BUILDING ALTERATIONS AND MATERIALS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,03/05/2016,10.95,EXP-600179,J A HUCKINS LTD,oneSource Non-Shared LBH,Asset Management,Technical Services,Property Maintenance Unit,BUILDING ALTERATIONS AND MATERIALS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,20/04/2016,20.00,EXP-537151,APCO PLUMBING & HEATIN,oneSource Non-Shared LBH,Asset Management,Premises Management,Corporate Landlord-LBH,BUILDING ALTERATIONS AND MATERIALS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,04/04/2016,11.52,EXP-537151,B AND Q 1181,oneSource Non-Shared LBH,Asset Management,Premises Management,Corporate Landlord-LBH,BUILDING ALTERATIONS AND MATERIALS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,06/04/2016,214.05,EXP-537151,GRADANS ARCH HRDWARE LTD,oneSource Non-Shared LBH,Asset Management,Premises Management,Corporate Landlord-LBH,BUILDING ALTERATIONS AND MATERIALS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,10/04/2016,5.49,EXP-537151,SCREWFIX DIRECT LT,oneSource Non-Shared LBH,Asset Management,Premises Management,Corporate Landlord-LBH,BUILDING ALTERATIONS AND MATERIALS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,19/04/2016,50.00,EXP-537151,SCREWFIX DIRECT LT,oneSource Non-Shared LBH,Asset Management,Premises Management,Corporate Landlord-LBH,BUILDING ALTERATIONS AND MATERIALS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,04/04/2016,12.40,EXP-537151,SCREWFIX DIRECT,oneSource Non-Shared LBH,Asset Management,Premises Management,Corporate Landlord-LBH,BUILDING ALTERATIONS AND MATERIALS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,04/04/2016,4.80,EXP-537151,WILKO RETAIL LIMIT,oneSource Non-Shared LBH,Asset Management,Premises Management,Corporate Landlord-LBH,BUILDING ALTERATIONS AND MATERIALS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,11/04/2016,2.05,EXP-537151,WILKO RETAIL LIMIT,oneSource Non-Shared LBH,Asset Management,Premises Management,Corporate Landlord-LBH,BUILDING ALTERATIONS AND MATERIALS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,18/04/2016,4.12,EXP-537151,WILKO RETAIL LIMIT,oneSource Non-Shared LBH,Asset Management,Premises Management,Corporate Landlord-LBH,BUILDING ALTERATIONS AND MATERIALS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/04/2016,5.40,EXP-537151,WILKO RETAIL LIMIT,oneSource Non-Shared LBH,Asset Management,Premises Management,Corporate Landlord-LBH,BUILDING ALTERATIONS AND MATERIALS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/04/2016,5.80,EXP-537151,WILKO RETAIL LIMIT,oneSource Non-Shared LBH,Asset Management,Premises Management,Corporate Landlord-LBH,BUILDING ALTERATIONS AND MATERIALS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,10/05/2016,18.33,EXP-600180,J A HUCKINS LTD,oneSource Non-Shared LBH,Asset Management,Technical Services,Property Maintenance Unit,BUILDING ALTERATIONS AND MATERIALS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/05/2016,11.88,EXP-600180,J A HUCKINS LTD,oneSource Non-Shared LBH,Asset Management,Technical Services,Property Maintenance Unit,BUILDING ALTERATIONS AND MATERIALS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,23/05/2016,6.17,EXP-600180,J A HUCKINS LTD,oneSource Non-Shared LBH,Asset Management,Technical Services,Property Maintenance Unit,BUILDING ALTERATIONS AND MATERIALS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,18/04/2016,51.55,EXP-538251,Amazon UK Retail,oneSource Shared,oS Asset Management Services,oS Health & Safety,Health & Safety - LBH,PRINTING
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,14/04/2016,26.40,EXP-538251,SAINSBURYS S/MKTS,oneSource Shared,oS Asset Management Services,oS Health & Safety,Health & Safety - LBH,CATERING AND VENDING SUPPLIES
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/04/2016,23.20,EXP-538251,TESCO STORE 3107,oneSource Shared,oS Asset Management Services,oS Health & Safety,Health & Safety - LBH,CATERING AND VENDING SUPPLIES
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,11/04/2016,17.00,EXP-538251,WP-MIND TOOLS LTD,oneSource Shared,oS Asset Management Services,oS Health & Safety,Health & Safety - LBH,"BOOKS, PUBLICATIONS AND RESOURCES"
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,11/05/2016,17.00,EXP-599174,WP-MIND TOOLS LTD,oneSource Shared,oS Asset Management Services,oS Health & Safety,Health & Safety - LBH,"BOOKS, PUBLICATIONS AND RESOURCES"
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,04/05/2016,461.30,MAY16L63,Royal Mail Group Plc,"Children, Adults & Housing",Housing (HRA),Housing Services,Home Ownership Team,INTERNAL RECHARGES
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,11/05/2016,471.45,MAY16L94,Wernick Hire Ltd,"Children, Adults & Housing",Housing (HRA),Community Support Services,TMO Services,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,03/05/2016,19017.36,MAY16L95,City of London,"Children, Adults & Housing",Housing (HRA),Head Of Service,HRA Retained Service Performance & Quality,MISCELLANEOUS EXPENSES
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,03/05/2016,5031.59,MAY16L139,Allpay Ltd,"Children, Adults & Housing",Housing (HRA),Community Support Services,Rents (HRA),PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,13/05/2016,5062.88,MAY16L141,Allpay Ltd,"Children, Adults & Housing",Housing (HRA),Community Support Services,Rents (HRA),PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,10/05/2016,499.68,MAY16L150,British Gas Trading Ltd,"Children, Adults & Housing",Housing Services,Strategy,Private Housing Solutions Team,RESPONSIVE REPAIRS - BUILDING
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,10/05/2016,692.08,MAY16L151,British Gas Trading Ltd,"Children, Adults & Housing",Housing Services,Strategy,Private Housing Solutions Team,RESPONSIVE REPAIRS - BUILDING
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/05/2016,848.86,MAY16L152,British Gas Trading Ltd,"Children, Adults & Housing",Housing Services,Strategy,Private Housing Solutions Team,RESPONSIVE REPAIRS - BUILDING
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,19/05/2016,9276.23,MAY16L154,British Gas Trading Ltd t/as British Gas Business,"Children, Adults & Housing",Housing (HRA),Maintenance,Estate Contracts,ELECTRICITY
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/05/2016,23456.36,MAY16L155,British Gas Trading Ltd t/as British Gas Business,"Children, Adults & Housing",Housing (HRA),Maintenance,Estate Contracts,ELECTRICITY
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/05/2016,18087.02,MAY16L156,British Gas Trading Ltd t/as British Gas Business,"Children, Adults & Housing",Housing (HRA),Maintenance,Estate Contracts,ELECTRICITY
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/05/2016,1193.62,MAY16L165,SWALEC-Atlantic Electric & Gas,"Children, Adults & Housing",Housing Services,Strategy,Private Housing Solutions Team,RESPONSIVE REPAIRS - BUILDING
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,09/05/2016,40345.19,MAY16L171,Northgate Public Services UK Ltd,"Children, Adults & Housing",Housing (HRA),Head Of Service,Head Of Service - HRA,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/05/2016,1739.29,MAY16L228,EDF Energy Customers Plc (Dual Fuel),"Children, Adults & Housing",Housing Services,Strategy,Private Housing Solutions Team,RESPONSIVE REPAIRS - BUILDING
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/05/2016,1551.03,MAY16L229,EDF Energy Customers Plc (Dual Fuel),"Children, Adults & Housing",Housing Services,Strategy,Private Housing Solutions Team,RESPONSIVE REPAIRS - BUILDING
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,10/05/2016,454.68,MAY16L230,EDF Energy Customers Plc (Dual Fuel),"Children, Adults & Housing",Housing Services,Strategy,Private Housing Solutions Team,RESPONSIVE REPAIRS - BUILDING
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/05/2016,2700.00,MAY16L234,Baker Estates,"Children, Adults & Housing",Housing Services,Housing Aid & Advice,Provision For Homeless,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,19/05/2016,1733.33,MAY16L252,M & Co Property Management Ltd,"Children, Adults & Housing",Housing Services,Strategy,Private Housing Solutions Team,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,04/05/2016,12500.00,MAY16L302,Mears Group Plc,"Children, Adults & Housing",Housing (HRA),Maintenance,Responsive Repairs (HRA),RESPONSIVE REPAIRS - BUILDING
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,23/05/2016,45000.00,MAY16L303,Openview Security Solutions Ltd,"Children, Adults & Housing",Housing (HRA),Hsg Needs & Strategy,Havering Telecare Centre,SECURITY SERVICES (EXCLUDING PREMISES)
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,18/05/2016,-9276.23,MAY16L315,British Gas Business,"Children, Adults & Housing",Housing (HRA),Maintenance,Estate Contracts,ELECTRICITY
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/05/2016,9276.23,MAY16L316,British Gas Business,"Children, Adults & Housing",Housing (HRA),Maintenance,Estate Contracts,ELECTRICITY
