Body,Body Name,Invoice Receipt Date,Amount �),Transaction Number,Supplier Name,Activity Name,Directorate Name,Service Name
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/10/11,782.2,10035457,REDACTED PERSONAL DATA,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/10/11,744.84,10035458,REDACTED PERSONAL DATA,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/10/11,364,10035459,REDACTED PERSONAL DATA,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/10/11,634,10035460,REDACTED PERSONAL DATA,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/10/11,644.84,10035461,REDACTED PERSONAL DATA,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/10/11,744.84,10035462,REDACTED PERSONAL DATA,Children With Disabilities,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/10/11,585,10035463,REDACTED PERSONAL DATA,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/10/11,512.2,10035464,REDACTED PERSONAL DATA,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/10/11,584,10035465,REDACTED PERSONAL DATA,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/10/11,500,10035466,REDACTED PERSONAL DATA,Leaving Care Service,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/10/11,585,10035467,REDACTED PERSONAL DATA,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/10/11,908,10035468,REDACTED PERSONAL DATA,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/10/11,684,10035469,REDACTED PERSONAL DATA,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/10/11,744.84,10035470,REDACTED PERSONAL DATA,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/10/11,644.84,10035471,REDACTED PERSONAL DATA,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/10/11,732.2,10035472,REDACTED PERSONAL DATA,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/10/11,832.2,10035473,REDACTED PERSONAL DATA,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/10/11,494,10035474,REDACTED PERSONAL DATA,CIC & Living Away Service - Staff Costs,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/10/11,744.84,10035475,REDACTED PERSONAL DATA,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/10/11,796.5,10035476,REDACTED PERSONAL DATA,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/10/11,251.22,10035477,REDACTED PERSONAL DATA,CIC & Living Away Service - Staff Costs,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/10/11,694.84,10035478,REDACTED PERSONAL DATA,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/10/11,694.84,10035479,REDACTED PERSONAL DATA,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/10/11,832.2,10035480,REDACTED PERSONAL DATA,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/10/11,782.2,10035481,REDACTED PERSONAL DATA,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/10/11,744.84,10035482,REDACTED PERSONAL DATA,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/10/11,635,10035483,REDACTED PERSONAL DATA,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/10/11,832.2,10035484,REDACTED PERSONAL DATA,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/10/11,634,10035485,REDACTED PERSONAL DATA,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/10/11,696.5,10035486,REDACTED PERSONAL DATA,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/10/11,832.2,10035487,REDACTED PERSONAL DATA,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/10/11,634,10035488,REDACTED PERSONAL DATA,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/10/11,634,10035489,REDACTED PERSONAL DATA,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/10/11,305.4,10035490,REDACTED PERSONAL DATA,"Fostering, Adoption & Other Costs",Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/10/11,635,10035491,REDACTED PERSONAL DATA,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/10/11,585,10035492,REDACTED PERSONAL DATA,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/10/11,635,10035493,REDACTED PERSONAL DATA,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/10/11,684,10035494,REDACTED PERSONAL DATA,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/10/11,744.84,10035495,REDACTED PERSONAL DATA,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/10/11,635,10035496,REDACTED PERSONAL DATA,"Fostering, Adoption & Other Costs",Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/10/11,832.2,10035497,REDACTED PERSONAL DATA,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/10/11,520,10035498,REDACTED PERSONAL DATA,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/10/11,634,10035499,REDACTED PERSONAL DATA,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/10/11,500,10035500,REDACTED PERSONAL DATA,UASC & Asylum Seekers,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/10/11,694.84,10035501,REDACTED PERSONAL DATA,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/10/11,584,10035502,REDACTED PERSONAL DATA,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/10/11,634,10035503,REDACTED PERSONAL DATA,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/10/11,1024.2,10035504,REDACTED PERSONAL DATA,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/10/11,494,10035505,REDACTED PERSONAL DATA,CIC & Living Away Service - Staff Costs,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/10/11,634,10035506,REDACTED PERSONAL DATA,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/10/11,635,10035507,REDACTED PERSONAL DATA,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/10/11,744.84,10035508,REDACTED PERSONAL DATA,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/10/11,520,10035509,REDACTED PERSONAL DATA,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/10/11,585,10035510,REDACTED PERSONAL DATA,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/10/11,694.84,10035511,REDACTED PERSONAL DATA,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/10/11,1040.3,10035512,REDACTED PERSONAL DATA,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/10/11,694.84,10035513,REDACTED PERSONAL DATA,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/10/11,634,10035514,REDACTED PERSONAL DATA,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/10/11,585,10035515,REDACTED PERSONAL DATA,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/10/11,635,10035516,REDACTED PERSONAL DATA,"Fostering, Adoption & Other Costs",Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/10/11,732.2,10035517,REDACTED PERSONAL DATA,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/10/11,567.8,10035518,REDACTED PERSONAL DATA,"Fostering, Adoption & Other Costs",Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/10/11,908,10035519,REDACTED PERSONAL DATA,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/10/11,684,10035520,REDACTED PERSONAL DATA,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/10/11,644.84,10035521,REDACTED PERSONAL DATA,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/10/11,585,10035522,REDACTED PERSONAL DATA,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/10/11,832.2,10035523,REDACTED PERSONAL DATA,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/10/11,520,10035524,REDACTED PERSONAL DATA,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/10/11,1024.2,10035525,REDACTED PERSONAL DATA,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/10/11,571.71,10035526,REDACTED PERSONAL DATA,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/10/11,1289.25,10035527,REDACTED PERSONAL DATA,Safeguarding Unit,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/10/11,1676.8,10035528,REDACTED PERSONAL DATA,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/10/11,920,10035529,REDACTED PERSONAL DATA,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/10/11,1316,10035530,REDACTED PERSONAL DATA,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/10/11,2674.98,10035531,REDACTED PERSONAL DATA,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/10/11,4308.24,10035532,REDACTED PERSONAL DATA,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/10/11,760.2,10035533,REDACTED PERSONAL DATA,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/10/11,1360.38,10035534,REDACTED PERSONAL DATA,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/10/11,4942.52,10035535,REDACTED PERSONAL DATA,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/10/11,1054.84,10035536,REDACTED PERSONAL DATA,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/10/11,712.6,10035537,REDACTED PERSONAL DATA,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/10/11,5048.6,10035538,REDACTED PERSONAL DATA,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/10/11,528.88,10035539,REDACTED PERSONAL DATA,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/10/11,1027.88,10035540,REDACTED PERSONAL DATA,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/10/11,2167,10035541,REDACTED PERSONAL DATA,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/10/11,506.8,10035542,REDACTED PERSONAL DATA,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/10/11,861.56,10035543,REDACTED PERSONAL DATA,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/10/11,1543.64,10035544,REDACTED PERSONAL DATA,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/10/11,5321.4,10035545,REDACTED PERSONAL DATA,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/10/11,861.56,10035546,REDACTED PERSONAL DATA,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/10/11,1356.84,10035547,REDACTED PERSONAL DATA,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/10/11,1330.02,10035548,REDACTED PERSONAL DATA,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/10/11,1476.04,10035549,REDACTED PERSONAL DATA,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/10/11,1419.04,10035550,REDACTED PERSONAL DATA,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/10/11,1267,10035551,REDACTED PERSONAL DATA,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/10/11,1107.12,10035552,REDACTED PERSONAL DATA,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/10/11,762.66,10035553,REDACTED PERSONAL DATA,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/10/11,10074.24,10035554,REDACTED PERSONAL DATA,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/10/11,1859.2,10035555,REDACTED PERSONAL DATA,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/10/11,571.76,10035556,REDACTED PERSONAL DATA,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/10/11,535.36,10035557,REDACTED PERSONAL DATA,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/10/11,1643.38,10035558,REDACTED PERSONAL DATA,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/10/11,1213.88,10035559,REDACTED PERSONAL DATA,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/10/11,555.04,10035560,REDACTED PERSONAL DATA,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/10/11,609.63,10035561,REDACTED PERSONAL DATA,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/10/11,1824.48,10035562,REDACTED PERSONAL DATA,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/10/11,1294.74,10035563,REDACTED PERSONAL DATA,Children With Disabilities,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/10/11,1787.66,10035564,REDACTED PERSONAL DATA,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/10/11,608.16,10035565,REDACTED PERSONAL DATA,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/10/11,868,10035566,REDACTED PERSONAL DATA,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/10/11,664.31,10035567,REDACTED PERSONAL DATA,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/10/11,1571.08,10035568,REDACTED PERSONAL DATA,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/10/11,1419.04,10035569,REDACTED PERSONAL DATA,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/10/11,861.56,10035570,REDACTED PERSONAL DATA,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/10/11,582.82,10035571,REDACTED PERSONAL DATA,Children With Disabilities,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/10/11,788.76,10035572,REDACTED PERSONAL DATA,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/10/11,568.95,10035573,REDACTED PERSONAL DATA,Children With Disabilities,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/10/11,1859.2,10035574,REDACTED PERSONAL DATA,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/10/11,861.56,10035575,REDACTED PERSONAL DATA,Children With Disabilities,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/10/11,597.1,10035576,REDACTED PERSONAL DATA,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/10/11,571.76,10035577,REDACTED PERSONAL DATA,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/10/11,714.38,10035578,REDACTED PERSONAL DATA,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/10/11,861.56,10035579,REDACTED PERSONAL DATA,Children With Disabilities,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/10/11,857.92,10035580,REDACTED PERSONAL DATA,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/10/11,638.54,10035581,REDACTED PERSONAL DATA,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/10/11,760.2,10035582,REDACTED PERSONAL DATA,Children With Disabilities,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/10/11,608.16,10035583,REDACTED PERSONAL DATA,Children With Disabilities,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/10/11,570.15,10035584,REDACTED PERSONAL DATA,Children With Disabilities,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/10/11,202.72,10035585,REDACTED PERSONAL DATA,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/10/11,608.16,10035586,REDACTED PERSONAL DATA,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/10/11,752.36,10035587,REDACTED PERSONAL DATA,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/10/11,709.52,10035588,REDACTED PERSONAL DATA,Children With Disabilities,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/10/11,3349.36,10035589,REDACTED PERSONAL DATA,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/10/11,1258.26,10035590,REDACTED PERSONAL DATA,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/10/11,1317.68,10035591,REDACTED PERSONAL DATA,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/10/11,859.88,10035592,REDACTED PERSONAL DATA,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/10/11,5582.68,10035593,REDACTED PERSONAL DATA,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/10/11,559.86,10035594,REDACTED PERSONAL DATA,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/10/11,923.24,10035595,REDACTED PERSONAL DATA,Children With Disabilities,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/10/11,3182.85,10035596,REDACTED PERSONAL DATA,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/10/11,912.24,10035597,REDACTED PERSONAL DATA,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/10/11,912.24,10035598,REDACTED PERSONAL DATA,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/10/11,608.16,10035599,REDACTED PERSONAL DATA,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/10/11,1281.28,10035600,REDACTED PERSONAL DATA,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/10/11,608.16,10035601,REDACTED PERSONAL DATA,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/10/11,608.16,10035602,REDACTED PERSONAL DATA,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/10/11,1292.34,10035603,REDACTED PERSONAL DATA,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/10/11,1207.08,10035604,REDACTED PERSONAL DATA,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/10/11,760.2,10035605,REDACTED PERSONAL DATA,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/10/11,2052.54,10035606,REDACTED PERSONAL DATA,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/10/11,912.24,10035607,REDACTED PERSONAL DATA,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/10/11,912.24,10035608,REDACTED PERSONAL DATA,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/10/11,253.4,10035609,REDACTED PERSONAL DATA,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/10/11,1824.48,10035610,REDACTED PERSONAL DATA,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/10/11,836.16,10035611,REDACTED PERSONAL DATA,Learning Disabilities,Adults' and Health Services,Adult Social Care
