Body,Body Name,Invoice received date,Amount,Transaction Number,Supplier Name,Activity Name,Directorate Name,Service Name
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,27/03/2012,"164,697.98",MAR12L2890,THOMAS SINDEN LTD,Cap - HRA Operations Capital,Culture & Community,Housing (HRA)
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,27/03/2012,"1,142.10",MAR12L2891,**Redacted Personal Data**,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,27/03/2012,"1,216.31",MAR12L2892,**Redacted Personal Data**,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,27/03/2012,"17,549.00",MAR12L2893,LIFELINE COMMUNITY PROJECTS,Behavioural Support,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,-316.07,MAR12L2894,OUTLOOK CARE * CM12 0EQ 4 BEAULY WAY,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"1,468.33",MAR12L2895,OUTLOOK CARE * CM12 0EQ 4 BEAULY WAY,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,-316.07,MAR12L2896,OUTLOOK CARE * CM12 0EQ 4 BEAULY WAY,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"1,468.33",MAR12L2897,OUTLOOK CARE * CM12 0EQ 4 BEAULY WAY,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"1,468.33",MAR12L2898,OUTLOOK CARE * CM12 0EQ 4 BEAULY WAY,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,-316.07,MAR12L2899,OUTLOOK CARE * CM12 0EQ 4 BEAULY WAY,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/03/2012,"3,060.15",MAR12L29,JEM CARE,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/03/2012,"11,844.08",MAR12L290,ST JOHNS PRE-SCHOOL,Early Years,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"1,468.33",MAR12L2900,OUTLOOK CARE * CM12 0EQ 4 BEAULY WAY,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,-316.07,MAR12L2901,OUTLOOK CARE * CM12 0EQ 4 BEAULY WAY,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"1,468.33",MAR12L2902,OUTLOOK CARE * CM12 0EQ 4 BEAULY WAY,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,-316.07,MAR12L2903,OUTLOOK CARE * CM12 0EQ 4 BEAULY WAY,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"1,468.33",MAR12L2904,OUTLOOK CARE * CM12 0EQ 4 BEAULY WAY,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,-491.79,MAR12L2905,OUTLOOK CARE * CM12 0EQ 86 VERONICA CLOSE,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"1,248.00",MAR12L2906,OUTLOOK CARE * CM12 0EQ 86 VERONICA CLOSE,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,-316.07,MAR12L2907,OUTLOOK CARE * CM12 0EQ 86 VERONICA CLOSE,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"1,248.00",MAR12L2908,OUTLOOK CARE * CM12 0EQ 86 VERONICA CLOSE,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,-316.07,MAR12L2909,OUTLOOK CARE * CM12 0EQ 86 VERONICA CLOSE,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,21/03/2012,300,MAR12L291,ST JOSEPHS PLAYGROUP,Early Years,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"1,248.00",MAR12L2910,OUTLOOK CARE * CM12 0EQ 86 VERONICA CLOSE,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,-491.79,MAR12L2911,OUTLOOK CARE * CM12 0EQ 86 VERONICA CLOSE,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"1,248.00",MAR12L2912,OUTLOOK CARE * CM12 0EQ 86 VERONICA CLOSE,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,-316.07,MAR12L2913,OUTLOOK CARE * CM12 0EQ 86 VERONICA CLOSE,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"1,248.00",MAR12L2914,OUTLOOK CARE * CM12 0EQ 86 VERONICA CLOSE,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,-491.79,MAR12L2915,OUTLOOK CARE * CM12 0EQ 86 VERONICA CLOSE,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"1,248.00",MAR12L2916,OUTLOOK CARE * CM12 0EQ 86 VERONICA CLOSE,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,-316.07,MAR12L2917,OUTLOOK CARE * CM12 0EQ 86 VERONICA CLOSE,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"1,248.00",MAR12L2918,OUTLOOK CARE * CM12 0EQ 86 VERONICA CLOSE,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"1,248.00",MAR12L2919,OUTLOOK CARE * CM12 0EQ 86 VERONICA CLOSE,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,21/03/2012,300,MAR12L292,ST JOSEPHS PLAYGROUP,Early Years,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,-316.07,MAR12L2920,OUTLOOK CARE * CM12 0EQ 86 VERONICA CLOSE,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"1,248.00",MAR12L2921,OUTLOOK CARE * CM12 0EQ 86 VERONICA CLOSE,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"1,164.80",MAR12L2922,OUTLOOK CARE * CM12 0EQ 86 VERONICA CLOSE,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"1,540.41",MAR12L2923,OUTLOOK CARE * CM12 0EQ 76 NEAVE CRESCENT,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"1,540.46",MAR12L2924,OUTLOOK CARE * CM12 0EQ 76 NEAVE CRESCENT,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"1,540.46",MAR12L2925,OUTLOOK CARE * CM12 0EQ 76 NEAVE CRESCENT,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"1,540.41",MAR12L2926,OUTLOOK CARE * CM12 0EQ 76 NEAVE CRESCENT,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"1,540.41",MAR12L2927,OUTLOOK CARE * CM12 0EQ 76 NEAVE CRESCENT,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"1,540.46",MAR12L2928,OUTLOOK CARE * CM12 0EQ 76 NEAVE CRESCENT,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"1,540.46",MAR12L2929,OUTLOOK CARE * CM12 0EQ 76 NEAVE CRESCENT,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/03/2012,"6,332.15",MAR12L293,ST JOSEPHS PLAYGROUP,Early Years,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"1,540.46",MAR12L2930,OUTLOOK CARE * CM12 0EQ 76 NEAVE CRESCENT,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"1,540.46",MAR12L2931,OUTLOOK CARE * CM12 0EQ 76 NEAVE CRESCENT,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"1,540.46",MAR12L2932,OUTLOOK CARE * CM12 0EQ 76 NEAVE CRESCENT,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"1,540.46",MAR12L2933,OUTLOOK CARE * CM12 0EQ 76 NEAVE CRESCENT,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"1,540.46",MAR12L2934,OUTLOOK CARE * CM12 0EQ 76 NEAVE CRESCENT,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"1,540.46",MAR12L2935,OUTLOOK CARE * CM12 0EQ 76 NEAVE CRESCENT,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"1,540.46",MAR12L2936,OUTLOOK CARE * CM12 0EQ 76 NEAVE CRESCENT,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"1,540.46",MAR12L2937,OUTLOOK CARE * CM12 0EQ 76 NEAVE CRESCENT,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"1,540.46",MAR12L2938,OUTLOOK CARE * CM12 0EQ 76 NEAVE CRESCENT,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"1,540.46",MAR12L2939,OUTLOOK CARE * CM12 0EQ 76 NEAVE CRESCENT,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/03/2012,"5,001.81",MAR12L294,ST LAURENCE PLAYGROUP,Early Years,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"1,540.46",MAR12L2940,OUTLOOK CARE * CM12 0EQ 76 NEAVE CRESCENT,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"1,540.46",MAR12L2941,OUTLOOK CARE * CM12 0EQ 76 NEAVE CRESCENT,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,-316.07,MAR12L2942,OUTLOOK CARE * CM12 0EQ 74 NEAVE CRESCENT,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"6,576.64",MAR12L2943,OUTLOOK CARE * CM12 0EQ 74 NEAVE CRESCENT,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"6,576.64",MAR12L2944,OUTLOOK CARE * CM12 0EQ 74 NEAVE CRESCENT,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"6,576.64",MAR12L2945,OUTLOOK CARE * CM12 0EQ 74 NEAVE CRESCENT,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"6,576.64",MAR12L2946,OUTLOOK CARE * CM12 0EQ 74 NEAVE CRESCENT,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"6,576.64",MAR12L2947,OUTLOOK CARE * CM12 0EQ 74 NEAVE CRESCENT,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,939,MAR12L2948,OUTLOOK CARE * CM12 0EQ 74 NEAVE CRESCENT,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"5,972.79",MAR12L2949,OUTLOOK CARE * CM12 0EQ 74 NEAVE CRESCENT,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/03/2012,"10,319.15",MAR12L295,ST MARYS HARE PARK SCHOOL,Early Years,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"21,033.60",MAR12L2950,OUTLOOK CARE * CM12 0EQ 74 NEAVE CRESCENT,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,563.4,MAR12L2951,OUTLOOK CARE * CM12 0EQ 74 NEAVE CRESCENT,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,751.2,MAR12L2952,OUTLOOK CARE * CM12 0EQ 74 NEAVE CRESCENT,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"1,314.60",MAR12L2953,OUTLOOK CARE * CM12 0EQ 74 NEAVE CRESCENT,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"1,126.80",MAR12L2954,OUTLOOK CARE * CM12 0EQ 74 NEAVE CRESCENT,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,751.2,MAR12L2955,OUTLOOK CARE * CM12 0EQ 74 NEAVE CRESCENT,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,751.2,MAR12L2956,OUTLOOK CARE * CM12 0EQ 74 NEAVE CRESCENT,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,563.4,MAR12L2957,OUTLOOK CARE * CM12 0EQ 74 NEAVE CRESCENT,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,939,MAR12L2958,OUTLOOK CARE * CM12 0EQ 74 NEAVE CRESCENT,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,563.4,MAR12L2959,OUTLOOK CARE * CM12 0EQ 74 NEAVE CRESCENT,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/03/2012,"4,418.37",MAR12L296,ST NICHOLAS CHURCH PLAYGROUP,Early Years,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,563.4,MAR12L2960,OUTLOOK CARE * CM12 0EQ 74 NEAVE CRESCENT,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,563.4,MAR12L2961,OUTLOOK CARE * CM12 0EQ 74 NEAVE CRESCENT,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,563.4,MAR12L2962,OUTLOOK CARE * CM12 0EQ 74 NEAVE CRESCENT,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,939,MAR12L2963,OUTLOOK CARE * CM12 0EQ 74 NEAVE CRESCENT,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,563.4,MAR12L2964,OUTLOOK CARE * CM12 0EQ 74 NEAVE CRESCENT,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,563.4,MAR12L2965,OUTLOOK CARE * CM12 0EQ 74 NEAVE CRESCENT,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"3,056.66",MAR12L2966,OUTLOOK CARE * CM12 0EQ 49 HAINAULT ROAD,Mental Health Needs,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,-515.96,MAR12L2967,OUTLOOK CARE * CM12 0EQ 49 HAINAULT ROAD,Mental Health Needs,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"2,562.26",MAR12L2968,OUTLOOK CARE * CM12 0EQ 49 HAINAULT ROAD,Mental Health Needs,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,-491.79,MAR12L2969,OUTLOOK CARE * CM12 0EQ 49 HAINAULT ROAD,Mental Health Needs,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/03/2012,"10,090.78",MAR12L297,"OLD SCHOOL PLAYGROUP,THE",Early Years,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"1,116.94",MAR12L2970,OUTLOOK CARE * CM12 0EQ 49 HAINAULT ROAD,Mental Health Needs,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"1,938.94",MAR12L2971,OUTLOOK CARE * CM12 0EQ 49 HAINAULT ROAD,Mental Health Needs,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"1,404.26",MAR12L2972,OUTLOOK CARE * CM12 0EQ 26 GUBBINS LANE,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,-316.07,MAR12L2973,OUTLOOK CARE * CM12 0EQ 26 GUBBINS LANE,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"1,404.26",MAR12L2974,OUTLOOK CARE * CM12 0EQ 26 GUBBINS LANE,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,-316.07,MAR12L2975,OUTLOOK CARE * CM12 0EQ 26 GUBBINS LANE,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"1,404.26",MAR12L2976,OUTLOOK CARE * CM12 0EQ 26 GUBBINS LANE,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,-491.79,MAR12L2977,OUTLOOK CARE * CM12 0EQ 26 GUBBINS LANE,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"1,404.26",MAR12L2978,OUTLOOK CARE * CM12 0EQ 26 GUBBINS LANE,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"1,310.72",MAR12L2979,OUTLOOK CARE * CM12 0EQ 26 GUBBINS LANE,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/03/2012,"3,991.54",MAR12L298,"GAYNES PARK NURSERY LTD,THE",Early Years,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,-491.79,MAR12L2980,OUTLOOK CARE * CM12 0EQ 1A HULSE AVENUE,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"1,441.07",MAR12L2981,OUTLOOK CARE * CM12 0EQ 1A HULSE AVENUE,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,-316.07,MAR12L2982,OUTLOOK CARE * CM12 0EQ 1A HULSE AVENUE,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"1,441.07",MAR12L2983,OUTLOOK CARE * CM12 0EQ 1A HULSE AVENUE,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,-316.07,MAR12L2984,OUTLOOK CARE * CM12 0EQ 1A HULSE AVENUE,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"1,441.07",MAR12L2985,OUTLOOK CARE * CM12 0EQ 1A HULSE AVENUE,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,-316.07,MAR12L2986,OUTLOOK CARE * CM12 0EQ 1-3 WIDECOMBE CLOSE,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"3,445.07",MAR12L2987,OUTLOOK CARE * CM12 0EQ 1-3 WIDECOMBE CLOSE,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,-316.07,MAR12L2988,OUTLOOK CARE * CM12 0EQ 1-3 WIDECOMBE CLOSE,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"3,445.07",MAR12L2989,OUTLOOK CARE * CM12 0EQ 1-3 WIDECOMBE CLOSE,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/03/2012,"7,326.17",MAR12L299,TWEEDWAY PRE-SCHOOL,Early Years,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,-491.79,MAR12L2990,OUTLOOK CARE * CM12 0EQ 1-3 WIDECOMBE CLOSE,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"3,445.07",MAR12L2991,OUTLOOK CARE * CM12 0EQ 1-3 WIDECOMBE CLOSE,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,-316.07,MAR12L2992,OUTLOOK CARE * CM12 0EQ 1-3 WIDECOMBE CLOSE,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"3,445.07",MAR12L2993,OUTLOOK CARE * CM12 0EQ 1-3 WIDECOMBE CLOSE,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,-316.07,MAR12L2994,OUTLOOK CARE * CM12 0EQ 1-3 WIDECOMBE CLOSE,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"3,445.07",MAR12L2995,OUTLOOK CARE * CM12 0EQ 1-3 WIDECOMBE CLOSE,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,-491.79,MAR12L2996,OUTLOOK CARE * CM12 0EQ PARK END ROAD,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,"4,059.56",MAR12L2997,OUTLOOK CARE * CM12 0EQ PARK END ROAD,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/03/2012,-373.41,MAR12L2998,OUTLOOK CARE * CM12 0EQ PARK END ROAD,Learning Disabilities,Adults' and Health Services,Adult Social Care
