Body,Body Name,Supplier Name,Supplier Number,Transaction Number,Invoice Receipt Date,AP Document Amount (�),Directorate Name,Service Name,Activity Name
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,"HORNCHURCH NURSING CENTRE,THE * RM12 6RJ HORNCHURCH NURSING HOME HORNCHURCH VCT",111158,10031107,22/09/2011,2036,Social Care & Learning,Adult Social Care,Adult Community Team
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,OUTLOOK CARE * CM12 0EQ 76 NEAVE CRESCENT,227229,10031108,22/09/2011,1437.72,Social Care & Learning,Adult Social Care,Learning Disabilities
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,SYCAMORE COURT CARE HOME,301815,10031109,22/09/2011,2036,Social Care & Learning,Adult Social Care,Adult Community Team
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,BARCHESTER HEALTHCARE LTD * RM10 9HW PARK VIEW CARE HOME,34940,10031110,22/09/2011,3900,Social Care & Learning,Adult Social Care,Mental Health Needs
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,LANGLEY HOUSE* RM3 0PH,8261,10031111,22/09/2011,2036,Social Care & Learning,Adult Social Care,Adult Community Team
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,BARLEYCROFT CARE HOME LTD * RM7 9LD,210121,10031112,22/09/2011,1976,Social Care & Learning,Adult Social Care,Adult Community Team
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,106577,10031113,22/09/2011,2832,Social Care & Learning,Adult Social Care,Learning Disabilities
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,VIRIDIAN HOUSING * W6 9JP 849122519,4719,10031114,22/09/2011,-295,Social Care & Learning,Adult Social Care,Learning Disabilities
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,VIRIDIAN HOUSING * W6 9JP 849122519,4719,10031115,22/09/2011,2651.24,Social Care & Learning,Adult Social Care,Learning Disabilities
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,HILLSIDE NURSING HOME * RM3 9AW,146703,10031116,22/09/2011,1936,Social Care & Learning,Adult Social Care,Adult Community Team
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,LITTLE GAYNES *RM14 2ED,16171,10031117,22/09/2011,1760,Social Care & Learning,Adult Social Care,Adult Community Team
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,SOUTHERN CROSS HEALTHCARE * B98 9NA * ROMFORD GRANGE * HIGHFIELD CARE HOMES LTD,114213,10031118,22/09/2011,1876,Social Care & Learning,Adult Social Care,Adult Community Team
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,"HORNCHURCH NURSING CENTRE,THE * RM12 6RJ HORNCHURCH NURSING HOME HORNCHURCH VCT",111158,10031119,22/09/2011,2036,Social Care & Learning,Adult Social Care,Adult Community Team
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,"JOHN TOWNSEND TRUST, THE * CT9 1NB WESTGATE COLLEGE ROYAL SCHOOL FOR DEAF CHILDREN",4556,10031120,22/09/2011,6810.96,Social Care & Learning,Adult Social Care,Adult Community Team
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,TMP CARE LTD THE WILLOWS,302330,10031121,22/09/2011,6194.12,Social Care & Learning,Adult Social Care,Learning Disabilities
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,HILLSIDE NURSING HOME * RM3 9AW,146703,10031122,22/09/2011,1876,Social Care & Learning,Adult Social Care,Adult Community Team
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,CAMBIAN LEARNING DISABILITIES * W6 9RU ELENI HOUSE,139155,10031123,22/09/2011,8480,Social Care & Learning,Adult Social Care,Learning Disabilities
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,HAVERING CARE HOMES LTD T/A ABBSCROSS NURSING HOME,9971,10031124,22/09/2011,1876,Social Care & Learning,Adult Social Care,Adult Community Team
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,RANC CARE HOMES LTD * IG2 7HU ROMFORD CARE CENTRE,231319,10031125,22/09/2011,1876,Social Care & Learning,Adult Social Care,Adult Community Team
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,BARLEYCROFT CARE HOME LTD * RM7 9LD,210121,10031126,22/09/2011,1876,Social Care & Learning,Adult Social Care,Adult Community Team
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,PALM CARE LTD * RG9 4NR,215614,10031127,22/09/2011,-295,Social Care & Learning,Adult Social Care,Learning Disabilities
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,PALM CARE LTD * RG9 4NR,215614,10031128,22/09/2011,5902.92,Social Care & Learning,Adult Social Care,Learning Disabilities
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,ASHDENE HOUSE LIMITED * GU21 4QR,117288,10031129,22/09/2011,4323.6,Social Care & Learning,Adult Social Care,Learning Disabilities
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,WILLOVER LTD * DE22 1BJ ABBEYDALE,225069,10031130,22/09/2011,1676,Social Care & Learning,Adult Social Care,Adult Community Team
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,ASHBOURNE HOMES LADYVILLE LODGE *RM14 3PR*LADYVILLEL,20438,10031131,22/09/2011,1876,Social Care & Learning,Adult Social Care,Adult Community Team
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,HILLSIDE NURSING HOME * RM3 9AW,146703,10031132,22/09/2011,-459,Social Care & Learning,Adult Social Care,Adult Community Team
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,HILLSIDE NURSING HOME * RM3 9AW,146703,10031133,22/09/2011,1876,Social Care & Learning,Adult Social Care,Adult Community Team
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,NIGHTINGALE RESIDENTIAL CARE HOME LTD *RM2 5EH,9058,10031134,22/09/2011,2184,Social Care & Learning,Adult Social Care,Adult Community Team
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,ASHLING HOUSE *RM11 1NZ,42438,10031135,22/09/2011,2036,Social Care & Learning,Adult Social Care,Adult Community Team
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,SOUTHERN CROSS HEALTHCARE * RM1 1NL BEECH COURT CARE CENTRE,128481,10031136,22/09/2011,2827.96,Social Care & Learning,Adult Social Care,Adult Community Team
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,SOUTHERN CROSS HEALTHCARE * RM13 7TN * FOUNTAINS CARE CENTRE,214544,10031137,22/09/2011,2036,Social Care & Learning,Adult Social Care,Adult Community Team
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,RANC CARE HOMES LTD * IG2 7HU ROMFORD CARE CENTRE,231319,10031138,22/09/2011,2100,Social Care & Learning,Adult Social Care,Adult Community Team
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,ASHGATE HOUSE LIMITED * GU21 4QR,147724,10031139,22/09/2011,-295,Social Care & Learning,Adult Social Care,Adult Community Team
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,ASHGATE HOUSE LIMITED * GU21 4QR,147724,10031140,22/09/2011,4286.84,Social Care & Learning,Adult Social Care,Adult Community Team
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,CRANHAM COURT NURSING HOME *RM14 3NU,41473,10031141,22/09/2011,1876,Social Care & Learning,Adult Social Care,Adult Community Team
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,"HORNCHURCH NURSING CENTRE,THE * RM12 6RJ HORNCHURCH NURSING HOME HORNCHURCH VCT",111158,10031142,22/09/2011,1936,Social Care & Learning,Adult Social Care,Adult Community Team
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,LANGLEY HOUSE* RM3 0PH,8261,10031143,22/09/2011,1760,Social Care & Learning,Adult Social Care,Adult Community Team
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,OUTLOOK CARE * CM12 0EQ 1-3 WIDECOMBE CLOSE,227234,10031144,22/09/2011,-459,Social Care & Learning,Adult Social Care,Learning Disabilities
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,OUTLOOK CARE * CM12 0EQ 1-3 WIDECOMBE CLOSE,227234,10031145,22/09/2011,3215.4,Social Care & Learning,Adult Social Care,Learning Disabilities
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,BLACK SWAN INTERNATIONAL LTD * NR2 2AD MID MEADOWS CO13 0AS,225511,10031146,22/09/2011,3066.84,Social Care & Learning,Adult Social Care,Adult Community Team
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,SYCAMORES * RM11 1AA PARK HOUSE,233977,10031147,22/09/2011,-295,Social Care & Learning,Adult Social Care,Learning Disabilities
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,SYCAMORES * RM11 1AA PARK HOUSE,233977,10031148,22/09/2011,3391.48,Social Care & Learning,Adult Social Care,Learning Disabilities
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,"HORNCHURCH NURSING CENTRE,THE * RM12 6RJ HORNCHURCH NURSING HOME HORNCHURCH VCT",111158,10031149,22/09/2011,1936,Social Care & Learning,Adult Social Care,Adult Community Team
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,ASHBROOK NURSING HOME * IG9 5QL ONE TREE ESTATES LTD T/A,14051,10031150,22/09/2011,2036,Social Care & Learning,Adult Social Care,Adult Community Team
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,OUTLOOK CARE * CM12 0EQ 86 VERONICA CLOSE,227228,10031151,22/09/2011,-295,Social Care & Learning,Adult Social Care,Learning Disabilities
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,OUTLOOK CARE * CM12 0EQ 86 VERONICA CLOSE,227228,10031152,22/09/2011,1467.92,Social Care & Learning,Adult Social Care,Learning Disabilities
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,FOLKESTONE NURSING HOME LTD * E6 6BX,224803,10031153,22/09/2011,2036,Social Care & Learning,Adult Social Care,Adult Community Team
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,OUTLOOK CARE * CM12 0EQ 4 BEAULY WAY,227227,10031154,22/09/2011,-295,Social Care & Learning,Adult Social Care,Learning Disabilities
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,OUTLOOK CARE * CM12 0EQ 4 BEAULY WAY,227227,10031155,22/09/2011,1454.12,Social Care & Learning,Adult Social Care,Learning Disabilities
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,GENESIS RESIDENTIAL HOMES LTD * RM2 6JB DOTHAN HOUSE LIBERTY LODGE,19159,10031156,22/09/2011,2036,Social Care & Learning,Adult Social Care,Adult Community Team
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,HILLSIDE NURSING HOME * RM3 9AW,146703,10031157,22/09/2011,1936,Social Care & Learning,Adult Social Care,Adult Community Team
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,PARKSIDE *RM2 5EH,33538,10031158,22/09/2011,1760,Social Care & Learning,Adult Social Care,Adult Community Team
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,HATFIELD PEVERAL LODGE NURSING HOME,301099,10031159,22/09/2011,2036,Social Care & Learning,Adult Social Care,Adult Community Team
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,HATFIELD PEVERAL LODGE NURSING HOME,301099,10031160,22/09/2011,2036,Social Care & Learning,Adult Social Care,Adult Community Team
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,OUTLOOK CARE * CM12 0EQ PARK END ROAD,227235,10031161,22/09/2011,-459,Social Care & Learning,Adult Social Care,Learning Disabilities
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,OUTLOOK CARE * CM12 0EQ PARK END ROAD,227235,10031162,22/09/2011,3788.92,Social Care & Learning,Adult Social Care,Learning Disabilities
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,BEAUFORT LODGE * SS0 8BJ BEAUFORT LODGE RETIREMENT HOME,218423,10031163,22/09/2011,2006.56,Social Care & Learning,Adult Social Care,Adult Community Team
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,EBURY COURT * RM7 0LX 627497209,8344,10031164,22/09/2011,1916,Social Care & Learning,Adult Social Care,Adult Community Team
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,VOYAGE LTD * WS13 6QD MANDALAY,237168,10031165,22/09/2011,6022.4,Social Care & Learning,Adult Social Care,Learning Disabilities
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,ELMCROFT CARE HOME LTD * CM9 8JX,214478,10031166,22/09/2011,2036,Social Care & Learning,Adult Social Care,Adult Community Team
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,BRANDON HOUSE * CO15 1JP,111582,10031167,22/09/2011,-295,Social Care & Learning,Adult Social Care,Mental Health Needs
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,BRANDON HOUSE * CO15 1JP,111582,10031168,22/09/2011,1872.16,Social Care & Learning,Adult Social Care,Mental Health Needs
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,HAVERING CARE HOMES LTD T/A ABBSCROSS NURSING HOME,9971,10031169,22/09/2011,1876,Social Care & Learning,Adult Social Care,Adult Community Team
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,OUTLOOK CARE * CM12 0EQ 86 VERONICA CLOSE,227228,10031170,22/09/2011,-295,Social Care & Learning,Adult Social Care,Learning Disabilities
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,OUTLOOK CARE * CM12 0EQ 86 VERONICA CLOSE,227228,10031171,22/09/2011,1467.92,Social Care & Learning,Adult Social Care,Learning Disabilities
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,OUTLOOK CARE * CM12 0EQ HEDGEROWS,227684,10031172,22/09/2011,4311.32,Social Care & Learning,Adult Social Care,Learning Disabilities
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,CASTLE CARE UK LTD * RM8 3UU * BENNETTS CASTLE CARE HOME,204820,10031173,22/09/2011,1964,Social Care & Learning,Adult Social Care,Adult Community Team
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,CLOVER COTTAGE * RM3 9DH ,130234,10031174,22/09/2011,1760,Social Care & Learning,Adult Social Care,Adult Community Team
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,OUTLOOK CARE * CM12 0EQ 26 GUBBINS LANE,227232,10031175,22/09/2011,-295,Social Care & Learning,Adult Social Care,Learning Disabilities
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,OUTLOOK CARE * CM12 0EQ 26 GUBBINS LANE,227232,10031176,22/09/2011,1569.6,Social Care & Learning,Adult Social Care,Learning Disabilities
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,HAVERING CARE HOMES LTD T/A ABBSCROSS NURSING HOME,9971,10031177,22/09/2011,1876,Social Care & Learning,Adult Social Care,Adult Community Team
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,SOUTHERN CROSS HEALTHCARE * RM13 7TN * FOUNTAINS CARE CENTRE,214544,10031178,22/09/2011,1936,Social Care & Learning,Adult Social Care,Adult Community Team
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,LUKKA CARE HOMES LTD *RM12 6LX*RAVENSCOUR,38505,10031179,22/09/2011,1936,Social Care & Learning,Adult Social Care,Adult Community Team
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,MNS CARE PLC-HANBURY COURT NURSING HOME * HA3 5RT HANBURY COURT,116982,10031180,22/09/2011,2036,Social Care & Learning,Adult Social Care,Adult Community Team
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,BARCHESTER HEALTHCARE LTD * RM10 9HW PARK VIEW CARE HOME,34940,10031181,22/09/2011,3860,Social Care & Learning,Adult Social Care,Adult Community Team
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,ABBEY CARE HOME RM5 2BH,9991,10031182,22/09/2011,2036,Social Care & Learning,Adult Social Care,Adult Community Team
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,MOORLANDS REHABILITATION (STAFFORDSHIRE) LTD *ST10 2EE,27001,10031183,22/09/2011,-341.8,Social Care & Learning,Adult Social Care,Mental Health Needs
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,MOORLANDS REHABILITATION (STAFFORDSHIRE) LTD *ST10 2EE,27001,10031184,22/09/2011,2484.08,Social Care & Learning,Adult Social Care,Mental Health Needs
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,OUTLOOK CARE * CM12 0EQ 76 NEAVE CRESCENT,227229,10031185,22/09/2011,1437.72,Social Care & Learning,Adult Social Care,Learning Disabilities
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,OUTLOOK CARE * CM12 0EQ 1A HULSE AVENUE,227233,10031186,22/09/2011,-295,Social Care & Learning,Adult Social Care,Learning Disabilities
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,OUTLOOK CARE * CM12 0EQ 1A HULSE AVENUE,227233,10031187,22/09/2011,1929.24,Social Care & Learning,Adult Social Care,Learning Disabilities
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,OUTLOOK CARE * CM12 0EQ 26 GUBBINS LANE,227232,10031188,22/09/2011,-295,Social Care & Learning,Adult Social Care,Learning Disabilities
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,OUTLOOK CARE * CM12 0EQ 26 GUBBINS LANE,227232,10031189,22/09/2011,1569.6,Social Care & Learning,Adult Social Care,Learning Disabilities
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,OUTLOOK CARE * CM12 0EQ 76 NEAVE CRESCENT,227229,10031190,22/09/2011,1437.72,Social Care & Learning,Adult Social Care,Learning Disabilities
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,OUTLOOK CARE * CM12 0EQ 76 NEAVE CRESCENT,227229,10031191,22/09/2011,1437.72,Social Care & Learning,Adult Social Care,Learning Disabilities
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,SOUTHERN CROSS HEALTHCARE * RM13 7TN * FOUNTAINS CARE CENTRE,214544,10031192,22/09/2011,1936,Social Care & Learning,Adult Social Care,Adult Community Team
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,DURY FALLS RESIDENTIAL NURSING HOME * RM2 5EH,22683,10031193,22/09/2011,2036,Social Care & Learning,Adult Social Care,Adult Community Team
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,RUNWOOD HOMES PLC * SS7 2QL MADELAYNE COURT,227253,10031194,22/09/2011,2036,Social Care & Learning,Adult Social Care,Adult Community Team
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,SOUTHERN CROSS HEALTHCARE * B98 9NA * ROMFORD GRANGE * HIGHFIELD CARE HOMES LTD,114213,10031195,22/09/2011,1876,Social Care & Learning,Adult Social Care,Adult Community Team
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,RANC CARE HOMES LTD * IG2 7HU ROMFORD CARE CENTRE,231319,10031196,22/09/2011,2036,Social Care & Learning,Adult Social Care,Adult Community Team
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,216240,10031197,22/09/2011,3090,Social Care & Learning,Adult Social Care,Learning Disabilities
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,SOLOR CARE GROUP LTD * BA1 2PW CT17 9EJ DEJA VU,227663,10031198,22/09/2011,-295,Social Care & Learning,Adult Social Care,Learning Disabilities
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,SOLOR CARE GROUP LTD * BA1 2PW CT17 9EJ DEJA VU,227663,10031199,22/09/2011,4541.8,Social Care & Learning,Adult Social Care,Learning Disabilities
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,SOLOR CARE GROUP LTD * BA 2PW CT17 9EJ ,227662,10031200,22/09/2011,-295,Social Care & Learning,Adult Social Care,Learning Disabilities
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,SOLOR CARE GROUP LTD * BA 2PW CT17 9EJ ,227662,10031201,22/09/2011,4614.84,Social Care & Learning,Adult Social Care,Learning Disabilities
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,OUTLOOK CARE * CM12 0EQ 76 NEAVE CRESCENT,227229,10031202,22/09/2011,1437.72,Social Care & Learning,Adult Social Care,Learning Disabilities
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,SOUTHERN CROSS HEALTHCARE * RM13 7TN * FOUNTAINS CARE CENTRE,214544,10031203,22/09/2011,2036,Social Care & Learning,Adult Social Care,Adult Community Team
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,"AVENUES TRUST, THE * DA14 5TA 13A REPTON DRIVE",227352,10031204,22/09/2011,-459,Social Care & Learning,Adult Social Care,Learning Disabilities
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,"AVENUES TRUST, THE * DA14 5TA 13A REPTON DRIVE",227352,10031205,22/09/2011,6305.52,Social Care & Learning,Adult Social Care,Learning Disabilities
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,ANCYRA HEALTH LTD * CT8 8LN * PRIORY N20 9DZ AERMID HEALTH CARE N3 2JX,6830,10031206,22/09/2011,1636,Social Care & Learning,Adult Social Care,Adult Community Team
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,JEWISH CARE * NW11 9DQ * CHARLES CLORE HOUSE * NW9 5AB,2879,10031207,22/09/2011,4480.04,Social Care & Learning,Adult Social Care,Adult Community Team
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,22019,10031208,22/09/2011,-295,Social Care & Learning,Adult Social Care,Learning Disabilities
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,REDACTED PERSONAL DATA,22019,10031209,22/09/2011,3501.76,Social Care & Learning,Adult Social Care,Learning Disabilities
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,OAKS RESIDENTIAL HOME *RM14 1AF,42676,10031210,22/09/2011,2036,Social Care & Learning,Adult Social Care,Adult Community Team
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,BUPA CARE HOMES (HVC) * LS18 4UP HAVERING COURT RM1 4YW 239731641,42631,10031211,22/09/2011,2048,Social Care & Learning,Adult Social Care,Adult Community Team
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,BARLEYCROFT CARE HOME LTD * RM7 9LD,210121,10031212,22/09/2011,1876,Social Care & Learning,Adult Social Care,Adult Community Team
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,VIRIDIAN HOUSING * W6 9JP 849122519,4719,10031213,22/09/2011,-295,Social Care & Learning,Adult Social Care,Learning Disabilities
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,VIRIDIAN HOUSING * W6 9JP 849122519,4719,10031214,22/09/2011,2651.24,Social Care & Learning,Adult Social Care,Learning Disabilities
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,OUTLOOK CARE * CM12 0EQ 86 VERONICA CLOSE,227228,10031215,22/09/2011,-459,Social Care & Learning,Adult Social Care,Learning Disabilities
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,OUTLOOK CARE * CM12 0EQ 86 VERONICA CLOSE,227228,10031216,22/09/2011,1467.92,Social Care & Learning,Adult Social Care,Learning Disabilities
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,CASTLE CARE UK LTD * RM8 3UU * BENNETTS CASTLE CARE HOME,204820,10031217,22/09/2011,1968,Social Care & Learning,Adult Social Care,Adult Community Team
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,SOUTHERN CROSS HEALTHCARE * RM1 1NL BEECH COURT CARE CENTRE,128481,10031218,22/09/2011,1936,Social Care & Learning,Adult Social Care,Adult Community Team
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,DUDBROOK HALL RESIDENTIAL HOME * CM14 5TQ,9212,10031219,22/09/2011,2008,Social Care & Learning,Adult Social Care,Adult Community Team
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,BARLEYCROFT CARE HOME LTD * RM7 9LD,210121,10031220,22/09/2011,2036,Social Care & Learning,Adult Social Care,Adult Community Team
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,ABBEY CARE HOME RM5 2BH,9991,10031221,22/09/2011,2036,Social Care & Learning,Adult Social Care,Adult Community Team
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,"LODGE,THE * RM5 2HX CM13 3LS RM5 2HK",14551,10031222,22/09/2011,2036,Social Care & Learning,Adult Social Care,Adult Community Team
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,RANC CARE HOMES LTD * IG2 7HU ROMFORD CARE CENTRE,231319,10031223,22/09/2011,2036,Social Care & Learning,Adult Social Care,Adult Community Team
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,VIRIDIAN HOUSING * W6 9JP 849122519,4719,10031224,22/09/2011,-295,Social Care & Learning,Adult Social Care,Learning Disabilities
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,VIRIDIAN HOUSING * W6 9JP 849122519,4719,10031225,22/09/2011,2651.24,Social Care & Learning,Adult Social Care,Learning Disabilities
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,OUTLOOK CARE * CM12 0EQ 4 BEAULY WAY,227227,10031226,22/09/2011,-295,Social Care & Learning,Adult Social Care,Learning Disabilities
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,OUTLOOK CARE * CM12 0EQ 4 BEAULY WAY,227227,10031227,22/09/2011,1454.12,Social Care & Learning,Adult Social Care,Learning Disabilities
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,HAVERING CARE HOMES LTD T/A UPMINSTER N/HOME * RM1 2RL UPMINSTER,31288,10031228,22/09/2011,1876,Social Care & Learning,Adult Social Care,Adult Community Team
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,SCOPE * N7 9PW 233228685 WOODFORD COURT,227666,10031229,22/09/2011,-459,Social Care & Learning,Adult Social Care,Adult Community Team
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,SCOPE * N7 9PW 233228685 WOODFORD COURT,227666,10031230,22/09/2011,5840,Social Care & Learning,Adult Social Care,Adult Community Team
