Body,Body Name,Fiscal Date,Amount,Transaction Number,Supplier Name,Activity Name,Directorate Name,Service Name
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/10/2012,"1,180.20",OCT12L2522,NEIL SULLIVAN & SONS,Highways Cost Recovery Account,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,29/10/2012,730.44,OCT12L2523,STATE STREET BANK AND TRUST CO,Pension Investment,Pension Fund,Pension Investment
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,29/10/2012,"4,633.00",OCT12L2524,STATE STREET BANK AND TRUST CO,Pension Investment,Pension Fund,Pension Investment
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,29/10/2012,"2,056.83",OCT12L2525,STATE STREET BANK AND TRUST CO,Pension Investment,Pension Fund,Pension Investment
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/10/2012,"4,822.67",OCT12L2526,"NATIONAL FOSTERING AGENCY, THE",Children With Disabilities,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/10/2012,"4,667.10",OCT12L2527,"NATIONAL FOSTERING AGENCY, THE",Children With Disabilities,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/10/2012,852.32,OCT12L2528,**Redacted Personal Data**,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/10/2012,"14,490.33",OCT12L2529,GRANTA HOUSING SOCIETY LTD,Supporting People & Voluntary Sector,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/10/2012,"14,490.33",OCT12L2530,GRANTA HOUSING SOCIETY LTD,Supporting People & Voluntary Sector,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/10/2012,"3,066.84",OCT12L2531,BLACK SWAN INTERNATIONAL LTD * NR2 2AD MID MEADOWS CO13 0AS,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,29/10/2012,915.31,OCT12L2532,CORNERSTONE ACADEMY LTD,Early Years,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,29/10/2012,"3,753.57",OCT12L2533,FAIRY TALES PLAYGROUP,Early Years,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/10/2012,520.00,OCT12L2534,SERCO LTD,Revenues Administration,Culture & Community,Customer Services
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/10/2012,650.00,OCT12L2535,SERCO LTD,Revenues Administration,Culture & Community,Customer Services
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/10/2012,533.00,OCT12L2536,SERCO LTD,Revenues Administration,Culture & Community,Customer Services
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/10/2012,650.00,OCT12L2537,SERCO LTD,Revenues Administration,Culture & Community,Customer Services
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,31/10/2012,390.00,OCT12L2538,SERCO LTD,Revenues Administration,Culture & Community,Customer Services
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,31/10/2012,650.00,OCT12L2539,SERCO LTD,Revenues Administration,Culture & Community,Customer Services
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,31/10/2012,650.00,OCT12L2540,SERCO LTD,Revenues Administration,Culture & Community,Customer Services
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,31/10/2012,650.00,OCT12L2541,SERCO LTD,Revenues Administration,Culture & Community,Customer Services
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/10/2012,800.00,OCT12L2542,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/10/2012,725.00,OCT12L2543,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/10/2012,675.00,OCT12L2544,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/10/2012,675.00,OCT12L2545,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/10/2012,675.00,OCT12L2546,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/10/2012,675.00,OCT12L2547,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/10/2012,575.00,OCT12L2548,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/10/2012,675.00,OCT12L2549,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/10/2012,575.00,OCT12L2550,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/10/2012,725.00,OCT12L2551,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/10/2012,725.00,OCT12L2552,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,31/10/2012,950.00,OCT12L2553,PEGLER REMOVALS LTD,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/10/2012,"5,700.00",OCT12L2554,EARLY EXCELLENCE LTD,Early Years,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/10/2012,"1,084.20",OCT12L2555,EARLY EXCELLENCE LTD,Early Years,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/10/2012,"7,060.00",OCT12L2556,EARLY EXCELLENCE LTD,Early Years,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,31/10/2012,"12,000.00",OCT12L2557,EARLY EXCELLENCE LTD,HIAS Management,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/10/2012,"2,076.72",OCT12L2558,RANC CARE HOMES LTD * IG2 7HU BRENTWOOD CARE CENTRE,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/10/2012,"2,076.72",OCT12L2559,RANC CARE HOMES LTD * IG2 7HU BRENTWOOD CARE CENTRE,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/10/2012,"2,652.00",OCT12L2560,RANC CARE HOMES LTD * IG2 7HU BRENTWOOD CARE CENTRE,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/10/2012,"3,444.83",OCT12L2561,**Redacted Personal Data**,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/10/2012,559.86,OCT12L2562,**Redacted Personal Data**,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/10/2012,575.00,OCT12L2563,VARA PROPERTIES,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/10/2012,575.00,OCT12L2564,VARA PROPERTIES,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/10/2012,675.00,OCT12L2565,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/10/2012,675.00,OCT12L2566,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/10/2012,675.00,OCT12L2567,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/10/2012,800.00,OCT12L2568,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/10/2012,575.00,OCT12L2569,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/10/2012,800.00,OCT12L2570,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/10/2012,725.00,OCT12L2571,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/10/2012,696.77,OCT12L2572,**Redacted Personal Data**,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/10/2012,675.00,OCT12L2573,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/10/2012,675.00,OCT12L2574,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/10/2012,"1,055.00",OCT12L2575,CYCLE TRAINING EAST CIC,Development Planning,Finance & Commerce,Development & Building Control
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/10/2012,"5,904.00",OCT12L2576,CYCLE TRAINING EAST CIC,Development Planning,Finance & Commerce,Development & Building Control
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/10/2012,"1,845.00",OCT12L2577,CYCLE TRAINING EAST CIC,Development Planning,Finance & Commerce,Development & Building Control
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/10/2012,923.24,OCT12L2578,**Redacted Personal Data**,Children With Disabilities,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/10/2012,"1,876.00",OCT12L2579,EXECUTIVE CARE GROUP * NE11 0JU BLUEBELL COURT CARE HOME,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/10/2012,"2,076.72",OCT12L2580,EXECUTIVE CARE GROUP * NE11 0JU BLUEBELL COURT CARE HOME,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/10/2012,460.55,OCT12L2581,PENNA PLC,Borough Roads B & TS,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/10/2012,"1,657.20",OCT12L2582,PENNA PLC,Parking Facilities,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/10/2012,"3,000.00",OCT12L2583,PENNA PLC,Management Board,Finance & Commerce,Corporate Financial Matters
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/10/2012,421.60,OCT12L2584,PENNA PLC,Parking Facilities,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,31/10/2012,"3,319.00",OCT12L2585,PENNA PLC,Management Board,Finance & Commerce,Corporate Financial Matters
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/10/2012,"4,000.00",OCT12L2586,PENNA PLC,Management Board,Finance & Commerce,Corporate Financial Matters
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/10/2012,"2,445.00",OCT12L2587,PENNA PLC,Management Board,Finance & Commerce,Corporate Financial Matters
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/10/2012,"9,025.00",OCT12L2588,SLM LTD.,Commissioning,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/10/2012,"20,000.00",OCT12L2589,TRAFFIC ENFORCEMENT CENTRE,Parking Facilities,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/10/2012,698.80,OCT12L2590,CONCEPT PRODUCTS LTD,Prop & Land Hldgs,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/10/2012,-42.00,OCT12L2591,MILLER BROS (ROMFORD) LTD,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/10/2012,530.76,OCT12L2592,MILLER BROS (ROMFORD) LTD,Highways Cost Recovery Account,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/10/2012,-444.00,OCT12L2593,MILLER BROS (ROMFORD) LTD,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/10/2012,"6,258.16",OCT12L2594,MILLER BROS (ROMFORD) LTD,Highways Cost Recovery Account,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/10/2012,-916.00,OCT12L2595,MILLER BROS (ROMFORD) LTD,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/10/2012,"13,549.70",OCT12L2596,MILLER BROS (ROMFORD) LTD,Highways Cost Recovery Account,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/10/2012,-544.00,OCT12L2597,MILLER BROS (ROMFORD) LTD,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/10/2012,"6,803.54",OCT12L2598,MILLER BROS (ROMFORD) LTD,Highways Cost Recovery Account,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/10/2012,-128.00,OCT12L2599,MILLER BROS (ROMFORD) LTD,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/10/2012,"1,728.72",OCT12L2600,MILLER BROS (ROMFORD) LTD,Highways Cost Recovery Account,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/10/2012,"-1,392.00",OCT12L2601,MILLER BROS (ROMFORD) LTD,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/10/2012,"14,949.42",OCT12L2602,MILLER BROS (ROMFORD) LTD,Highways Cost Recovery Account,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/10/2012,"-1,124.00",OCT12L2603,MILLER BROS (ROMFORD) LTD,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/10/2012,"12,381.62",OCT12L2604,MILLER BROS (ROMFORD) LTD,Highways Cost Recovery Account,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/10/2012,-600.00,OCT12L2605,MILLER BROS (ROMFORD) LTD,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/10/2012,"6,000.00",OCT12L2606,MILLER BROS (ROMFORD) LTD,Highways Cost Recovery Account,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/10/2012,-400.00,OCT12L2607,MILLER BROS (ROMFORD) LTD,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/10/2012,"5,000.00",OCT12L2608,MILLER BROS (ROMFORD) LTD,Highways Cost Recovery Account,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/10/2012,"-1,074.00",OCT12L2609,MILLER BROS (ROMFORD) LTD,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/10/2012,"13,764.28",OCT12L2610,MILLER BROS (ROMFORD) LTD,Highways Cost Recovery Account,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/10/2012,-302.00,OCT12L2611,MILLER BROS (ROMFORD) LTD,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/10/2012,"4,491.98",OCT12L2612,MILLER BROS (ROMFORD) LTD,Highways Cost Recovery Account,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/10/2012,-156.00,OCT12L2613,MILLER BROS (ROMFORD) LTD,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/10/2012,"1,737.81",OCT12L2614,MILLER BROS (ROMFORD) LTD,Highways Cost Recovery Account,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/10/2012,-916.00,OCT12L2615,MILLER BROS (ROMFORD) LTD,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/10/2012,"10,055.85",OCT12L2616,MILLER BROS (ROMFORD) LTD,Highways Cost Recovery Account,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/10/2012,-328.00,OCT12L2617,MILLER BROS (ROMFORD) LTD,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/10/2012,"4,077.03",OCT12L2618,MILLER BROS (ROMFORD) LTD,Highways Cost Recovery Account,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/10/2012,770.00,OCT12L2619,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/10/2012,725.00,OCT12L2620,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/10/2012,800.00,OCT12L2621,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/10/2012,575.00,OCT12L2622,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/10/2012,900.00,OCT12L2623,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/10/2012,800.00,OCT12L2624,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/10/2012,"2,880.00",OCT12L2625,SKILLS TRAINING NETWORK,Refuse Coll & Waste Dis,Culture & Community,Streetcare
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/10/2012,"3,182.85",OCT12L2626,**Redacted Personal Data**,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/10/2012,912.24,OCT12L2627,**Redacted Personal Data**,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/10/2012,900.00,OCT12L2628,**Redacted Personal Data**,Childrens Social Services Other,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/10/2012,"4,445.92",OCT12L2629,CONSENSUS HEALTHCARE LTD * CO4 9YQ * CONSENSUS SUPPORT LTD,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/10/2012,"6,874.64",OCT12L2630,ACH OF LONDON LLP,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/10/2012,"2,137.92",OCT12L2631,DURY FALLS RESIDENTIAL NURSING HOME * RM2 5EH,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/10/2012,"1,795.20",OCT12L2632,DURY FALLS RESIDENTIAL NURSING HOME * RM2 5EH,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/10/2012,"2,076.72",OCT12L2633,DURY FALLS RESIDENTIAL NURSING HOME * RM2 5EH,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/10/2012,-476.80,OCT12L2634,DURY FALLS RESIDENTIAL NURSING HOME * RM2 5EH,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/10/2012,"2,097.08",OCT12L2635,DURY FALLS RESIDENTIAL NURSING HOME * RM2 5EH,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/10/2012,"2,076.72",OCT12L2636,DURY FALLS RESIDENTIAL NURSING HOME * RM2 5EH,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/10/2012,"2,076.72",OCT12L2637,DURY FALLS RESIDENTIAL NURSING HOME * RM2 5EH,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/10/2012,"2,076.72",OCT12L2638,DURY FALLS RESIDENTIAL NURSING HOME * RM2 5EH,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/10/2012,"2,076.72",OCT12L2639,DURY FALLS RESIDENTIAL NURSING HOME * RM2 5EH,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/10/2012,"2,129.76",OCT12L2640,DURY FALLS RESIDENTIAL NURSING HOME * RM2 5EH,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/10/2012,"2,264.00",OCT12L2641,DURY FALLS RESIDENTIAL NURSING HOME * RM2 5EH,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/10/2012,-408.69,OCT12L2642,DURY FALLS RESIDENTIAL NURSING HOME * RM2 5EH,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/10/2012,"1,797.50",OCT12L2643,DURY FALLS RESIDENTIAL NURSING HOME * RM2 5EH,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/10/2012,"1,722.47",OCT12L2644,DURY FALLS RESIDENTIAL NURSING HOME * RM2 5EH,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/10/2012,675.00,OCT12L2645,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/10/2012,675.00,OCT12L2646,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/10/2012,725.00,OCT12L2647,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/10/2012,625.00,OCT12L2648,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/10/2012,912.24,OCT12L2649,**Redacted Personal Data**,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/10/2012,"5,596.00",OCT12L2650,CONNIFERS CARE LTD * EN1 2EH HAZEL HOUSE,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/10/2012,"1,216.31",OCT12L2651,**Redacted Personal Data**,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/10/2012,"19,641.00",OCT12L2652,LIFELINE COMMUNITY PROJECTS,Behavioural Support,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,16/10/2012,"4,529.00",OCT12L2653,LIFELINE COMMUNITY PROJECTS,SPC Staff,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/10/2012,592.64,OCT12L2654,OUTLOOK CARE * CM12 0EQ 4 BEAULY WAY,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/10/2012,-311.40,OCT12L2655,OUTLOOK CARE * CM12 0EQ 4 BEAULY WAY,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/10/2012,"1,454.12",OCT12L2656,OUTLOOK CARE * CM12 0EQ 4 BEAULY WAY,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/10/2012,"1,454.12",OCT12L2657,OUTLOOK CARE * CM12 0EQ 4 BEAULY WAY,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/10/2012,"1,454.12",OCT12L2658,OUTLOOK CARE * CM12 0EQ 4 BEAULY WAY,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/10/2012,-311.40,OCT12L2659,OUTLOOK CARE * CM12 0EQ 4 BEAULY WAY,Learning Disabilities,Adults' and Health Services,Adult Social Care
