Body,Body Name,Posted Fiscal Date,Amount,Transaction Number,Supplier Name,Directorate,Service,Activity,Cost Centre Name,Subjective Name
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,29/07/2015,725.24,JUL15L1390,Homestead Care Service_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,29/07/2015,509.87,JUL15L1391,Homestead Care Service_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,29/07/2015,939.21,JUL15L1392,Homestead Care Service_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,29/07/2015,441.23,JUL15L1393,Homestead Care Service_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,31/07/2015,4174.68,JUL15L1679,Honeywell Control Systems Ltd_a,oneSource Non-Shared LBH,Asset Management,Technical Services,SS External Contractors,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,31/07/2015,6151.72,JUL15L1680,Honeywell Control Systems Ltd_a,oneSource Non-Shared LBH,Asset Management,Premises Management,Corporate Landlord-LBH,CYCLICAL/PLANNED MAINTENANCE - BUILDING
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,31/07/2015,439.19,JUL15L1681,Honeywell Control Systems Ltd_a,oneSource Non-Shared LBH,Asset Management,Premises Management,Corporate Landlord-LBH,CYCLICAL/PLANNED MAINTENANCE - BUILDING
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,31/07/2015,485.56,JUL15L1676,Honeywell Control Systems Ltd_a,"Children, Adults & Housing",Housing (HRA),Hsg Needs & Strategy,CCTV Team (HRA),GENERAL OFFICE EXPENSES
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,31/07/2015,636.53,JUL15L1677,Honeywell Control Systems Ltd_a,"Children, Adults & Housing",Housing (HRA),Head Of Service,Administrative Buildings (HRA),RESPONSIVE REPAIRS - BUILDING
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,31/07/2015,1694.46,JUL15L1678,Honeywell Control Systems Ltd_a,Community and Resources,Regulatory Services,Crematorium & Cems,Bereavement Services,RESPONSIVE REPAIRS - BUILDING
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/07/2015,6097.96,JUL15L3924,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/07/2015,6939.36,JUL15L3925,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,29/07/2015,840.00,JUL15L2102,Horizon Residential Homes Ltd_a,"Children, Adults & Housing",Childrens Services,Existing Placements,LAC Placements,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,29/07/2015,1260.00,JUL15L2103,Horizon Residential Homes Ltd_a,"Children, Adults & Housing",Childrens Services,Existing Placements,LAC Placements,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,29/07/2015,420.00,JUL15L2104,Horizon Residential Homes Ltd_a,"Children, Adults & Housing",Childrens Services,Existing Placements,LAC Placements,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,13/07/2015,12.50,EXP-52886,HORNCHURCH ELECTRICAL,oneSource Non-Shared LBH,Asset Management,Technical Services,Property Maintenance Unit,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS"
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,20/07/2015,14.00,EXP-52886,HORNCHURCH ELECTRICAL,oneSource Non-Shared LBH,Asset Management,Technical Services,Property Maintenance Unit,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS"
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/07/2015,940.00,JUL15L236,Hornchurch Healthcare,Public Health,Public Health,PH - NHS Health Check Programme,NHS Health Checks - Mandatory,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,23/07/2015,4000.00,JUL15L226,Hotcourses Ltd,"Children, Adults & Housing",Learning & Achievement,Adult Education,HCAE - Central Office,"ADVERTISING, PUBLICITY AND MARKETING"
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,24/07/2015,625.00,JUL15L4287,House to Home Lettings_a,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,29/07/2015,7.50,EXP-54030,HSE BOOKS (INTERNET),Community and Resources,Culture & Leisure,Library Service,Libraries Admin,STATIONERY
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,24/07/2015,2299.70,JUL15L5128,Hull & Company (Ilford) Clients A/C,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,24/07/2015,2299.70,JUL15L5129,Hull & Company (Ilford) Clients A/C,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,24/07/2015,2299.70,JUL15L5130,Hull & Company (Ilford) Clients A/C,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,01/07/2015,2325.78,JUL15L2352,Hunnypot Corner Day Nursery_a,"Children, Adults & Housing",DSG Learning & Achievement Service,Schools Provision and Commissioning - DSG,Nursery Educ - 3 To 4 Yr Olds,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,01/07/2015,523.60,JUL15L2353,Hunnypot Corner Day Nursery_a,"Children, Adults & Housing",DSG Learning & Achievement Service,Schools Provision and Commissioning - DSG,Nursery Education 2Yr Olds,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/07/2015,825.00,JUL15L321,Hurley Clinic,Public Health,Public Health,PH - NHS Health Check Programme,NHS Health Checks - Mandatory,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/07/2015,175733.00,JUL15L513,Hylands Primary School,"Children, Adults & Housing",DSG Learning & Achievement Service,Primary,Hylands Primary,SCHOOL BANK ACCOUNTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,06/07/2015,1426.90,JUL15L514,Hylands Primary School,"Children, Adults & Housing",Learning & Achievement,Personnel Quality and Assurance,Sickness Insurance Scheme,STAFF OTHER EXPENSES
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,29/07/2015,1335.10,JUL15L2064,Hythe House Support Ltd_a,"Children, Adults & Housing",Childrens Services,Existing Placements,LAC Placements,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,29/07/2015,2539.89,JUL15L2065,Hythe House Support Ltd_a,"Children, Adults & Housing",Childrens Services,Existing Placements,LAC Placements,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,29/07/2015,2108.06,JUL15L2066,Hythe House Support Ltd_a,"Children, Adults & Housing",Childrens Services,Existing Placements,LAC Placements,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,29/07/2015,4010.35,JUL15L2067,Hythe House Support Ltd_a,"Children, Adults & Housing",Childrens Services,Existing Placements,LAC Placements,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,29/07/2015,6216.07,JUL15L2069,Hythe House Support Ltd_a,"Children, Adults & Housing",Childrens Services,Existing Placements,LAC Placements,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,29/07/2015,2178.33,JUL15L2070,Hythe House Support Ltd_a,"Children, Adults & Housing",Childrens Services,Existing Placements,LAC Placements,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,29/07/2015,4144.03,JUL15L2071,Hythe House Support Ltd_a,"Children, Adults & Housing",Childrens Services,Existing Placements,LAC Placements,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,29/07/2015,2178.33,JUL15L2068,Hythe House Support Ltd_a,"Children, Adults & Housing",DSG Learning & Achievement Service,SEN - DSG,Residential School Budget,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/07/2015,-6893.00,JUL15L414,Imperial College Healthcare NHS Trust,Public Health,Public Health,PH - Sexual Health,SH - STI Testing and Treatment,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,02/07/2015,3980.00,JUL15L415,Imperial College Healthcare NHS Trust,Public Health,Public Health,PH - Sexual Health,SH - STI Testing and Treatment,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,24/07/2015,800.00,JUL15L2471,INF Properties_a,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,24/07/2015,800.00,JUL15L2472,INF Properties_a,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,30/07/2015,400.00,JUL15L2054,Ingrebourne Day Nursery_a,"Children, Adults & Housing",DSG Learning & Achievement Service,Special Educational Needs and Disabilities - DSG,Individual Support Special Education Needs and Support,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,01/07/2015,10395.86,JUL15L2055,Ingrebourne Day Nursery_a,"Children, Adults & Housing",DSG Learning & Achievement Service,Schools Provision and Commissioning - DSG,Nursery Educ - 3 To 4 Yr Olds,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,01/07/2015,4600.20,JUL15L2056,Ingrebourne Day Nursery_a,"Children, Adults & Housing",DSG Learning & Achievement Service,Schools Provision and Commissioning - DSG,Nursery Education 2Yr Olds,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/07/2015,570.00,JUL15L253,Ingrebourne Medical Centre,Public Health,Public Health,PH - NHS Health Check Programme,NHS Health Checks - Mandatory,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,29/07/2015,3428.70,JUL15L3508,Integrated Fostering Services Ltd_a,"Children, Adults & Housing",Childrens Services,Existing Placements,LAC Placements,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,29/07/2015,3235.80,JUL15L3509,Integrated Fostering Services Ltd_a,"Children, Adults & Housing",Childrens Services,Existing Placements,LAC Placements,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,29/07/2015,3235.80,JUL15L3510,Integrated Fostering Services Ltd_a,"Children, Adults & Housing",Childrens Services,Existing Placements,LAC Placements,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,29/07/2015,5528.70,JUL15L3511,Integrated Fostering Services Ltd_a,"Children, Adults & Housing",Childrens Services,Leaving Care Service,Section 23 & 24 Childrens Act,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,29/07/2015,4800.00,JUL15L3512,Integrated Fostering Services Ltd_a,"Children, Adults & Housing",Childrens Services,Existing Placements,LAC Placements,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,02/07/2015,5637.97,JUL15L1470,Integrated Services Programme_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,02/07/2015,5535.05,JUL15L1471,Integrated Services Programme_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,29/07/2015,3472.31,JUL15L1472,Integrated Services Programme_a,"Children, Adults & Housing",Childrens Services,Existing Placements,LAC Placements,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,29/07/2015,2250.00,JUL15L5139,InterActive Pro Ltd,oneSource Shared,oS Finance,oS Corporate & Operational Finance,Operational Finance,STAFF DEVELOPMENT AND TRAINING
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,14/07/2015,1260.00,JUL15L149,Interquest Group UK Ltd,"Children, Adults & Housing",Childrens Services,Childrens Social Services Other,Contact Point,CONSULTANCY FEES
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,14/07/2015,3150.00,JUL15L150,Interquest Group UK Ltd,"Children, Adults & Housing",Childrens Services,Childrens Social Services Other,Contact Point,CONSULTANCY FEES
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,14/07/2015,1260.00,JUL15L151,Interquest Group UK Ltd,"Children, Adults & Housing",Childrens Services,Childrens Social Services Other,Contact Point,CONSULTANCY FEES
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,29/07/2015,1575.00,JUL15L152,Interquest Group UK Ltd,"Children, Adults & Housing",Childrens Services,Childrens Social Services Other,Contact Point,CONSULTANCY FEES
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,29/07/2015,1575.00,JUL15L153,Interquest Group UK Ltd,"Children, Adults & Housing",Childrens Services,Childrens Social Services Other,Contact Point,CONSULTANCY FEES
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/07/2015,1143.48,JUL15L4195,Invent Health Ltd_a,"Children, Adults & Housing",Learning & Achievement,Children With Disabilities,CWD Placements,RESPITE CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,01/07/2015,23.32,EXP-50047,IPOSTPARCELS.COM,Community and Resources,Streetcare,Parking Facilities,Off St Surface Car Parks,POSTAGE AND COURIER SERVICES
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/07/2015,26.68,EXP-53501,IRON MOUNTAIN (UK) LTD,"Children, Adults & Housing",Housing (HRA),Head Of Service,HRA Retained Service Performance & Quality,CONSULTANCY FEES
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,14/07/2015,574.78,JUL15L2004,Iron Mountain (UK) Ltd_a,Community and Resources,Business & Performance,"Complaints, Information & Communication","Complaints, Information & Communication Team",PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,17/07/2015,554.27,JUL15L2005,Iron Mountain (UK) Ltd_a,Community and Resources,Business & Performance,"Complaints, Information & Communication","Complaints, Information & Communication Team",PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,02/07/2015,51.56,EXP-49903,J A HUCKINS LTD,oneSource Non-Shared LBH,Asset Management,Technical Services,Property Maintenance Unit,BUILDING ALTERATIONS AND MATERIALS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/07/2015,13.01,EXP-52881,J A HUCKINS LTD,oneSource Non-Shared LBH,Asset Management,Technical Services,Property Maintenance Unit,BUILDING ALTERATIONS AND MATERIALS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/07/2015,117.89,EXP-52881,J A HUCKINS LTD,oneSource Non-Shared LBH,Asset Management,Technical Services,Property Maintenance Unit,BUILDING ALTERATIONS AND MATERIALS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,23/07/2015,29.25,EXP-52881,J A HUCKINS LTD,oneSource Non-Shared LBH,Asset Management,Technical Services,Property Maintenance Unit,BUILDING ALTERATIONS AND MATERIALS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,10/07/2015,25.00,EXP-52879,J A HUCKINS LTD,oneSource Non-Shared LBH,Asset Management,Technical Services,Property Maintenance Unit,BUILDING ALTERATIONS AND MATERIALS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,13/07/2015,18.27,EXP-52879,J A HUCKINS LTD,oneSource Non-Shared LBH,Asset Management,Technical Services,Property Maintenance Unit,BUILDING ALTERATIONS AND MATERIALS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,15/07/2015,58.37,EXP-52879,J A HUCKINS LTD,oneSource Non-Shared LBH,Asset Management,Technical Services,Property Maintenance Unit,BUILDING ALTERATIONS AND MATERIALS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,22/07/2015,54.17,EXP-52900,J A HUCKINS LTD,oneSource Non-Shared LBH,Asset Management,Technical Services,Property Maintenance Unit,BUILDING ALTERATIONS AND MATERIALS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/07/2015,10.00,EXP-52900,J A HUCKINS LTD,oneSource Non-Shared LBH,Asset Management,Technical Services,Property Maintenance Unit,BUILDING ALTERATIONS AND MATERIALS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,30/07/2015,37.50,EXP-52900,J A HUCKINS LTD,oneSource Non-Shared LBH,Asset Management,Technical Services,Property Maintenance Unit,BUILDING ALTERATIONS AND MATERIALS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,31/07/2015,16.62,EXP-52900,J A HUCKINS LTD,oneSource Non-Shared LBH,Asset Management,Technical Services,Property Maintenance Unit,BUILDING ALTERATIONS AND MATERIALS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,01/07/2015,4513.00,JUL15L3674,J H C Contracts Ltd_a,oneSource Non-Shared LBH,Asset Management,Prop & Land Hldgs,Commercial Property ?Shops,RESPONSIVE REPAIRS - BUILDING
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/07/2015,26.00,EXP-53666,J SHARP LTD,Community and Resources,Regulatory Services,Crematorium & Cems,Bereavement Customer Services,BEREAVEMENT SERVICES EQUIPMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,01/07/2015,8654.84,JUL15L1728,James Oglethorpe Pre-School_a,"Children, Adults & Housing",DSG Learning & Achievement Service,Schools Provision and Commissioning - DSG,Nursery Educ - 3 To 4 Yr Olds,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,01/07/2015,3222.22,JUL15L32,James Oglethorpe Primary School,"Children, Adults & Housing",DSG Learning & Achievement Service,Personnel Quality and Assurance - DSG,Prim - Spec Staff Absence,SALARIES
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,01/07/2015,2487.37,JUL15L33,James Oglethorpe Primary School,"Children, Adults & Housing",DSG Learning & Achievement Service,Personnel Quality and Assurance - DSG,Prim - Spec Staff Absence,SALARIES
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/07/2015,113245.00,JUL15L34,James Oglethorpe Primary School,"Children, Adults & Housing",DSG Learning & Achievement Service,Primary,James Oglethorpe Primary,SCHOOL BANK ACCOUNTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/07/2015,1170.00,JUL15L35,James Oglethorpe Primary School,"Children, Adults & Housing",Learning & Achievement,Personnel Quality and Assurance,Sickness Insurance Scheme,STAFF OTHER EXPENSES
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,29/07/2015,4498.29,JUL15L2799,Jigsaw (Croydon) Ltd_a,"Children, Adults & Housing",Childrens Services,Existing Placements,LAC Placements,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,29/07/2015,3936.00,JUL15L2800,Jigsaw (Croydon) Ltd_a,"Children, Adults & Housing",Childrens Services,Existing Placements,LAC Placements,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,14/07/2015,450.00,JUL15L4636,JK Assessments Services Ltd,"Children, Adults & Housing",Childrens Services,"MASH, Assessment and Child protection",Legal Costs - Children'S Social Care,LEGAL FEES
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,02/07/2015,526.14,JUL15L3398,John Stanleys Care Agency Ltd_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,02/07/2015,553.21,JUL15L3399,John Stanleys Care Agency Ltd_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,02/07/2015,491.74,JUL15L3400,John Stanleys Care Agency Ltd_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,02/07/2015,584.26,JUL15L3401,John Stanleys Care Agency Ltd_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,02/07/2015,2090.11,JUL15L3402,John Stanleys Care Agency Ltd_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,02/07/2015,436.00,JUL15L3403,John Stanleys Care Agency Ltd_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,02/07/2015,413.79,JUL15L3404,John Stanleys Care Agency Ltd_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,02/07/2015,665.82,JUL15L3405,John Stanleys Care Agency Ltd_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Sensory Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,02/07/2015,1038.34,JUL15L3406,John Stanleys Care Agency Ltd_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Support with Memory & Cognition,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,02/07/2015,811.69,JUL15L3407,John Stanleys Care Agency Ltd_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,02/07/2015,405.71,JUL15L3408,John Stanleys Care Agency Ltd_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,02/07/2015,691.42,JUL15L3409,John Stanleys Care Agency Ltd_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,02/07/2015,463.74,JUL15L3410,John Stanleys Care Agency Ltd_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,02/07/2015,1461.51,JUL15L3411,John Stanleys Care Agency Ltd_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,02/07/2015,1256.46,JUL15L3412,John Stanleys Care Agency Ltd_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,02/07/2015,442.47,JUL15L3413,John Stanleys Care Agency Ltd_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,02/07/2015,489.53,JUL15L3414,John Stanleys Care Agency Ltd_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,02/07/2015,2452.99,JUL15L3415,John Stanleys Care Agency Ltd_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,02/07/2015,689.98,JUL15L3416,John Stanleys Care Agency Ltd_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,02/07/2015,701.84,JUL15L3417,John Stanleys Care Agency Ltd_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,02/07/2015,533.60,JUL15L3418,John Stanleys Care Agency Ltd_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
