Body,Body Name,Date,Transaction Number,Amount,Supplier Name,Vendor Number,Service Area Categorization,Expenses Type,DIR,SERV
http://www.havering.gov.uk,London Borough of Havering,16/12/2010,788465002,3540,FIRST FOSTERING ,235456,CHILDREN & YOUNG PEOPLE,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE3 CHILDREN & YOUNG PEOPLE
http://www.havering.gov.uk,London Borough of Havering,16/12/2010,788466002,1135.71,STEP AHEAD SERVICES LTD ,236302,CHILDREN & YOUNG PEOPLE,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE3 CHILDREN & YOUNG PEOPLE
http://www.havering.gov.uk,London Borough of Havering,16/12/2010,788467002,4498.29,JIGSAW (CROYDON) LTD ,228032,CHILDREN & YOUNG PEOPLE,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE3 CHILDREN & YOUNG PEOPLE
http://www.havering.gov.uk,London Borough of Havering,16/12/2010,788468002,4477.8,FOLLOWING WHISPERS ,218227,CHILDREN & YOUNG PEOPLE,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE3 CHILDREN & YOUNG PEOPLE
http://www.havering.gov.uk,London Borough of Havering,16/12/2010,788469002,3849,FOLLOWING WHISPERS ,218227,CHILDREN & YOUNG PEOPLE,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE3 CHILDREN & YOUNG PEOPLE
http://www.havering.gov.uk,London Borough of Havering,16/12/2010,788471002,2819.52,CHILD FOCUS FOSTERING AGENCY ,233820,CHILDREN & YOUNG PEOPLE,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE3 CHILDREN & YOUNG PEOPLE
http://www.havering.gov.uk,London Borough of Havering,16/12/2010,788473002,3728.56,INTEGRATED FOSTERING SERVICES LTD ,235192,CHILDREN & YOUNG PEOPLE,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE3 CHILDREN & YOUNG PEOPLE
http://www.havering.gov.uk,London Borough of Havering,16/12/2010,788474002,590.35,INTEGRATED FOSTERING SERVICES LTD ,235192,CHILDREN & YOUNG PEOPLE,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE3 CHILDREN & YOUNG PEOPLE
http://www.havering.gov.uk,London Borough of Havering,16/12/2010,788476002,3963.66,BE MY FAMILY FOSTRING AGENCY LTD ,236286,CHILDREN & YOUNG PEOPLE,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE3 CHILDREN & YOUNG PEOPLE
http://www.havering.gov.uk,London Borough of Havering,16/12/2010,788477002,639.3,BE MY FAMILY FOSTRING AGENCY LTD ,236286,CHILDREN & YOUNG PEOPLE,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE3 CHILDREN & YOUNG PEOPLE
http://www.havering.gov.uk,London Borough of Havering,16/12/2010,788478002,5171.8,SEASHELL TRUST ,232615,ADULT SOCIAL CARE,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE6 ADULT SOCIAL CARE
http://www.havering.gov.uk,London Borough of Havering,16/12/2010,788480002,1284.09,LANTERN WORKSHOPS ,236222,ADULT SOCIAL CARE,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE6 ADULT SOCIAL CARE
http://www.havering.gov.uk,London Borough of Havering,16/12/2010,788484002,1260,MAYFLOWER TRAVEL ,107341,ADULT SOCIAL CARE,Transport-Related Expenditure,EEEE SOCIAL CARE & LEARNING,EEE6 ADULT SOCIAL CARE
http://www.havering.gov.uk,London Borough of Havering,16/12/2010,788486002,1344,MAYFLOWER TRAVEL ,107341,ADULT SOCIAL CARE,Transport-Related Expenditure,EEEE SOCIAL CARE & LEARNING,EEE6 ADULT SOCIAL CARE
http://www.havering.gov.uk,London Borough of Havering,16/12/2010,788487002,2050,TRINITY LONDON CARE LTD ,220286,ADULT SOCIAL CARE,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE6 ADULT SOCIAL CARE
http://www.havering.gov.uk,London Borough of Havering,16/12/2010,788489002,1025,TRINITY LONDON CARE LTD ,220286,ADULT SOCIAL CARE,Transport-Related Expenditure,EEEE SOCIAL CARE & LEARNING,EEE6 ADULT SOCIAL CARE
http://www.havering.gov.uk,London Borough of Havering,16/12/2010,788490002,2050,TRINITY LONDON CARE LTD ,220286,ADULT SOCIAL CARE,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE6 ADULT SOCIAL CARE
http://www.havering.gov.uk,London Borough of Havering,16/12/2010,788491002,1025,TRINITY LONDON CARE LTD ,220286,ADULT SOCIAL CARE,Transport-Related Expenditure,EEEE SOCIAL CARE & LEARNING,EEE6 ADULT SOCIAL CARE
http://www.havering.gov.uk,London Borough of Havering,16/12/2010,788493002,2050,TRINITY LONDON CARE LTD ,220286,ADULT SOCIAL CARE,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE6 ADULT SOCIAL CARE
http://www.havering.gov.uk,London Borough of Havering,16/12/2010,788494002,2050,TRINITY LONDON CARE LTD ,220286,ADULT SOCIAL CARE,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE6 ADULT SOCIAL CARE
http://www.havering.gov.uk,London Borough of Havering,16/12/2010,788496002,871.25,TRINITY LONDON CARE LTD ,220286,ADULT SOCIAL CARE,Transport-Related Expenditure,EEEE SOCIAL CARE & LEARNING,EEE6 ADULT SOCIAL CARE
http://www.havering.gov.uk,London Borough of Havering,16/12/2010,788497002,1025,TRINITY LONDON CARE LTD ,220286,ADULT SOCIAL CARE,Transport-Related Expenditure,EEEE SOCIAL CARE & LEARNING,EEE6 ADULT SOCIAL CARE
http://www.havering.gov.uk,London Borough of Havering,16/12/2010,788499002,105829,OUTLOOK CARE  ,131284,ADULT SOCIAL CARE,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE6 ADULT SOCIAL CARE
http://www.havering.gov.uk,London Borough of Havering,16/12/2010,788501002,1947,**REDACTED PERSONAL DATA**,236408,ADULT SOCIAL CARE,Employees,EEEE SOCIAL CARE & LEARNING,EEE6 ADULT SOCIAL CARE
http://www.havering.gov.uk,London Borough of Havering,16/12/2010,788502002,6080,ALERE CARE LTD ,228706,CHILDREN & YOUNG PEOPLE,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE3 CHILDREN & YOUNG PEOPLE
http://www.havering.gov.uk,London Borough of Havering,16/12/2010,788502003,1960,ALERE CARE LTD ,228706,CHILDREN & YOUNG PEOPLE,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE3 CHILDREN & YOUNG PEOPLE
http://www.havering.gov.uk,London Borough of Havering,16/12/2010,788502004,1060,ALERE CARE LTD ,228706,CHILDREN & YOUNG PEOPLE,Premises-Related Expenditure,EEEE SOCIAL CARE & LEARNING,EEE3 CHILDREN & YOUNG PEOPLE
http://www.havering.gov.uk,London Borough of Havering,16/12/2010,788504002,7550,CB RICHARD ELLIS  ,152043,CHILDREN & YOUNG PEOPLE,Premises-Related Expenditure,EEEE SOCIAL CARE & LEARNING,EEE3 CHILDREN & YOUNG PEOPLE
http://www.havering.gov.uk,London Borough of Havering,16/12/2010,788507002,8079,DESTINY HOUSE ,232337,CHILDREN & YOUNG PEOPLE,Premises-Related Expenditure,EEEE SOCIAL CARE & LEARNING,EEE3 CHILDREN & YOUNG PEOPLE
http://www.havering.gov.uk,London Borough of Havering,16/12/2010,788669002,468,KEITH ARCHER'S TREE CARE SPECIALISTS LTD ,230994,CULTURE & LEISURE,Supplies and Services,BBBB CULTURE & COMMUNITY,BBB1 CULTURE & LEISURE
http://www.havering.gov.uk,London Borough of Havering,16/12/2010,788671002,792,KEITH ARCHER'S TREE CARE SPECIALISTS LTD ,230994,CULTURE & LEISURE,Supplies and Services,BBBB CULTURE & COMMUNITY,BBB1 CULTURE & LEISURE
http://www.havering.gov.uk,London Borough of Havering,16/12/2010,788673002,472,KEITH ARCHER'S TREE CARE SPECIALISTS LTD ,230994,CULTURE & LEISURE,Supplies and Services,BBBB CULTURE & COMMUNITY,BBB1 CULTURE & LEISURE
http://www.havering.gov.uk,London Borough of Havering,16/12/2010,788682002,1110.03,NORTH EAST LONDON  NHS FOUNDATION TRUST ,142221,ADULT SOCIAL CARE,Employees,EEEE SOCIAL CARE & LEARNING,EEE6 ADULT SOCIAL CARE
http://www.havering.gov.uk,London Borough of Havering,16/12/2010,788684002,1033.85,NORTH EAST LONDON  NHS FOUNDATION TRUST ,142221,ADULT SOCIAL CARE,Employees,EEEE SOCIAL CARE & LEARNING,EEE6 ADULT SOCIAL CARE
http://www.havering.gov.uk,London Borough of Havering,16/12/2010,788685002,3525.68,NORTH EAST LONDON  NHS FOUNDATION TRUST ,142221,ADULT SOCIAL CARE,Employees,EEEE SOCIAL CARE & LEARNING,EEE6 ADULT SOCIAL CARE
http://www.havering.gov.uk,London Borough of Havering,16/12/2010,788688002,1690,MAYFLOWER TRAVEL ,107341,CHILDREN & YOUNG PEOPLE,Third Party Payments,EEEE SOCIAL CARE & LEARNING,EEE3 CHILDREN & YOUNG PEOPLE
http://www.havering.gov.uk,London Borough of Havering,16/12/2010,788689002,1135.71,STEP AHEAD SERVICES LTD ,236302,CHILDREN & YOUNG PEOPLE,Transfer Payments,EEEE SOCIAL CARE & LEARNING,EEE3 CHILDREN & YOUNG PEOPLE
http://www.havering.gov.uk,London Borough of Havering,16/12/2010,788690002,2082.05,"CAMPAIGN COMPANY LTD, THE ",235041,CUSTOMER  & COMMUNITY ENGAGEMENT,Supplies and Services,BBBB CULTURE & COMMUNITY,BBB9 CUSTOMER  & COMMUNITY ENGAGEMENT
http://www.havering.gov.uk,London Borough of Havering,16/12/2010,788691002,429,UNIQUE OFFICE SOLUTIONS LTD ,14724,CUSTOMER  & COMMUNITY ENGAGEMENT,Supplies and Services,BBBB CULTURE & COMMUNITY,BBB9 CUSTOMER  & COMMUNITY ENGAGEMENT
http://www.havering.gov.uk,London Borough of Havering,16/12/2010,788695002,3000,KINGS COLLEGE LONDON ,105206,HUMAN RESOURCES,Employees,FFFF FINANCE & COMMERCE,FFF8 HUMAN RESOURCES
http://www.havering.gov.uk,London Borough of Havering,16/12/2010,788695003,3000,KINGS COLLEGE LONDON ,105206,HUMAN RESOURCES,Employees,FFFF FINANCE & COMMERCE,FFF8 HUMAN RESOURCES
http://www.havering.gov.uk,London Borough of Havering,16/12/2010,788705002,1264.5,UNIVERSAL AIDS LIMITED ,101498,ADULT SOCIAL CARE,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE6 ADULT SOCIAL CARE
http://www.havering.gov.uk,London Borough of Havering,16/12/2010,788706002,3681.43,NEXT STEP FOSTERING SERVICES LTD ,144323,CHILDREN & YOUNG PEOPLE,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE3 CHILDREN & YOUNG PEOPLE
http://www.havering.gov.uk,London Borough of Havering,16/12/2010,788708002,2534.46,CARE UK LEARNING DISABILITIES LTD ,157902,ADULT SOCIAL CARE,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE6 ADULT SOCIAL CARE
http://www.havering.gov.uk,London Borough of Havering,16/12/2010,788709002,5068.92,CARE UK LEARNING DISABILITIES LTD ,157902,ADULT SOCIAL CARE,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE6 ADULT SOCIAL CARE
http://www.havering.gov.uk,London Borough of Havering,16/12/2010,788710002,5068.92,CARE UK LEARNING DISABILITIES LTD ,157902,ADULT SOCIAL CARE,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE6 ADULT SOCIAL CARE
http://www.havering.gov.uk,London Borough of Havering,16/12/2010,788713002,3557,STANNAH LIFT SERVICES LTD ,4985,HOUSING & PUBLIC PROTECTION,Capital Expenditure,CULTURE & COMMUNITY,HOUSING & PUBLIC PROTECTION
http://www.havering.gov.uk,London Borough of Havering,16/12/2010,788714002,2500,MOBILITY SOLUTIONS (SOUTH) LTD,236780,HOUSING & PUBLIC PROTECTION,Capital Expenditure,CULTURE & COMMUNITY,HOUSING & PUBLIC PROTECTION
http://www.havering.gov.uk,London Borough of Havering,16/12/2010,788715002,2179,MOBILITY SOLUTIONS (SOUTH) LTD,236780,HOUSING & PUBLIC PROTECTION,Capital Expenditure,CULTURE & COMMUNITY,HOUSING & PUBLIC PROTECTION
http://www.havering.gov.uk,London Borough of Havering,16/12/2010,788716002,1750,1ST STEP MOBILITY LTD ,233610,HOUSING & PUBLIC PROTECTION,Capital Expenditure,CULTURE & COMMUNITY,HOUSING & PUBLIC PROTECTION
http://www.havering.gov.uk,London Borough of Havering,16/12/2010,788717002,4630,A & J PLUMBING & HEATING,223962,HOUSING & PUBLIC PROTECTION,Capital Expenditure,CULTURE & COMMUNITY,HOUSING & PUBLIC PROTECTION
http://www.havering.gov.uk,London Borough of Havering,16/12/2010,788720002,42076.34,MAY GURNEY LTD ,200855,STREETCARE,Supplies and Services,BBBB CULTURE & COMMUNITY,BBB5 STREETCARE
http://www.havering.gov.uk,London Borough of Havering,16/12/2010,788720003,7311.72,MAY GURNEY LTD ,200855,STREETCARE,Supplies and Services,BBBB CULTURE & COMMUNITY,BBB5 STREETCARE
http://www.havering.gov.uk,London Borough of Havering,16/12/2010,788720004,16362.76,MAY GURNEY LTD ,200855,STREETCARE,Capital Expenditure,CULTURE & COMMUNITY,STREETCARE
http://www.havering.gov.uk,London Borough of Havering,16/12/2010,788720005,166.63,MAY GURNEY LTD ,200855,STREETCARE,Supplies and Services,BBBB CULTURE & COMMUNITY,BBB5 STREETCARE
http://www.havering.gov.uk,London Borough of Havering,16/12/2010,788720006,88.9,MAY GURNEY LTD ,200855,STREETCARE,Supplies and Services,BBBB CULTURE & COMMUNITY,BBB5 STREETCARE
http://www.havering.gov.uk,London Borough of Havering,16/12/2010,788720007,305.69,MAY GURNEY LTD ,200855,REGENERATION & STRATEGIC PLANNING,Supplies and Services,BBBB CULTURE & COMMUNITY,BBB7 REGENERATION & STRATEGIC PLANNING
http://www.havering.gov.uk,London Borough of Havering,16/12/2010,788720008,609.83,MAY GURNEY LTD ,200855,STREETCARE,Premises-Related Expenditure,BBBB CULTURE & COMMUNITY,BBB5 STREETCARE
http://www.havering.gov.uk,London Borough of Havering,16/12/2010,788720009,190.4,MAY GURNEY LTD ,200855,STREETCARE,Supplies and Services,BBBB CULTURE & COMMUNITY,BBB5 STREETCARE
http://www.havering.gov.uk,London Borough of Havering,16/12/2010,788720010,787.04,MAY GURNEY LTD ,200855,STREETCARE,Income,BBBB CULTURE & COMMUNITY,BBB5 STREETCARE
http://www.havering.gov.uk,London Borough of Havering,16/12/2010,788720011,368.5,MAY GURNEY LTD ,200855,REGENERATION & STRATEGIC PLANNING,Premises-Related Expenditure,BBBB CULTURE & COMMUNITY,BBB7 REGENERATION & STRATEGIC PLANNING
http://www.havering.gov.uk,London Borough of Havering,16/12/2010,788720012,168.33,MAY GURNEY LTD ,200855,REGENERATION & STRATEGIC PLANNING,Capital Expenditure,CULTURE & COMMUNITY,REGENERATION & STRATEGIC PLANNING
http://www.havering.gov.uk,London Borough of Havering,16/12/2010,788720013,4094.05,MAY GURNEY LTD ,200855,STREETCARE,Capital Financing,CULTURE & COMMUNITY,STREETCARE
http://www.havering.gov.uk,London Borough of Havering,16/12/2010,788720014,4524.23,MAY GURNEY LTD ,200855,REGENERATION & STRATEGIC PLANNING,Capital Expenditure,CULTURE & COMMUNITY,REGENERATION & STRATEGIC PLANNING
http://www.havering.gov.uk,London Borough of Havering,16/12/2010,788720015,1829.86,MAY GURNEY LTD ,200855,STREETCARE,Capital Expenditure,CULTURE & COMMUNITY,STREETCARE
http://www.havering.gov.uk,London Borough of Havering,16/12/2010,788720016,2171.25,MAY GURNEY LTD ,200855,STREETCARE,Capital Expenditure,CULTURE & COMMUNITY,STREETCARE
http://www.havering.gov.uk,London Borough of Havering,16/12/2010,788720017,13879.44,MAY GURNEY LTD ,200855,STREETCARE,Capital Expenditure,CULTURE & COMMUNITY,STREETCARE
http://www.havering.gov.uk,London Borough of Havering,16/12/2010,788720018,467.2,MAY GURNEY LTD ,200855,REGENERATION & STRATEGIC PLANNING,Capital Expenditure,CULTURE & COMMUNITY,REGENERATION & STRATEGIC PLANNING
http://www.havering.gov.uk,London Borough of Havering,16/12/2010,788721002,2813.94,ADT FIRE & SECURITY ,112898,HOUSING (HRA),Supplies and Services,BBBB CULTURE & COMMUNITY,BBB8 HOUSING (HRA)
http://www.havering.gov.uk,London Borough of Havering,16/12/2010,788728002,4680,MILLER BROS (ROMFORD) LTD  ,22651,STREETCARE,Supplies and Services,BBBB CULTURE & COMMUNITY,BBB5 STREETCARE
http://www.havering.gov.uk,London Borough of Havering,16/12/2010,788728003,7019.45,MILLER BROS (ROMFORD) LTD  ,22651,STREETCARE,Supplies and Services,BBBB CULTURE & COMMUNITY,BBB5 STREETCARE
http://www.havering.gov.uk,London Borough of Havering,16/12/2010,788729002,770,G BROWN ELECTRICAL SERVICES,231464,ASSET MANAGEMENT,Premises-Related Expenditure,FFFF FINANCE & COMMERCE,FFF7 ASSET MANAGEMENT
http://www.havering.gov.uk,London Borough of Havering,16/12/2010,788729003,80,G BROWN ELECTRICAL SERVICES,231464,ASSET MANAGEMENT,Premises-Related Expenditure,FFFF FINANCE & COMMERCE,FFF7 ASSET MANAGEMENT
http://www.havering.gov.uk,London Borough of Havering,16/12/2010,788743002,540,A J SCAFFOLDING LTD ,205526,ASSET MANAGEMENT,Supplies and Services,FFFF FINANCE & COMMERCE,FFF7 ASSET MANAGEMENT
http://www.havering.gov.uk,London Borough of Havering,16/12/2010,788750002,7346.62,LPFA,220846,PENSION ADMINISTRATION,Capital Financing Costs,PENF PENSION FUND,PENA PENSION ADMINISTRATION
http://www.havering.gov.uk,London Borough of Havering,16/12/2010,788750003,4752,LPFA,220846,PENSION ADMINISTRATION,Transfer Payments,PENF PENSION FUND,PENA PENSION ADMINISTRATION
http://www.havering.gov.uk,London Borough of Havering,16/12/2010,788751002,576,ZURICH RISK SERVICES,204480,ASSET MANAGEMENT,Supplies and Services,FFFF FINANCE & COMMERCE,FFF7 ASSET MANAGEMENT
http://www.havering.gov.uk,London Borough of Havering,16/12/2010,788752002,16585.81,LONDON BOROUGH OF REDBRIDGE,16751,PENSION ADMINISTRATION,Transfer Payments,PENF PENSION FUND,PENA PENSION ADMINISTRATION
http://www.havering.gov.uk,London Borough of Havering,16/12/2010,788753002,15283.18,**REDACTED PERSONAL DATA**,205816,PENSION ADMINISTRATION,Employees,PENF PENSION FUND,PENA PENSION ADMINISTRATION
http://www.havering.gov.uk,London Borough of Havering,16/12/2010,788755002,5271.47,**REDACTED PERSONAL DATA**,237362,PENSION ADMINISTRATION,Employees,PENF PENSION FUND,PENA PENSION ADMINISTRATION
http://www.havering.gov.uk,London Borough of Havering,16/12/2010,788756002,6459.96,LPFA,220846,PENSION ADMINISTRATION,Transfer Payments,PENF PENSION FUND,PENA PENSION ADMINISTRATION
http://www.havering.gov.uk,London Borough of Havering,16/12/2010,788757002,2537.17,**REDACTED PERSONAL DATA**,235304,PENSION ADMINISTRATION,Employees,PENF PENSION FUND,PENA PENSION ADMINISTRATION
http://www.havering.gov.uk,London Borough of Havering,17/12/2010,788771002,-7301,SLM LTD ,222623,CULTURE & LEISURE,Supplies and Services,BBBB CULTURE & COMMUNITY,BBB1 CULTURE & LEISURE
http://www.havering.gov.uk,London Borough of Havering,17/12/2010,788771003,7301,SLM LTD ,222623,CULTURE & LEISURE,Supplies and Services,BBBB CULTURE & COMMUNITY,BBB1 CULTURE & LEISURE
http://www.havering.gov.uk,London Borough of Havering,17/12/2010,788771004,-7301,SLM LTD ,222623,CULTURE & LEISURE,Supplies and Services,BBBB CULTURE & COMMUNITY,BBB1 CULTURE & LEISURE
http://www.havering.gov.uk,London Borough of Havering,17/12/2010,788779002,1687.38,VOLKERHIGHWAYS LTD,232449,STREETCARE,Supplies and Services,BBBB CULTURE & COMMUNITY,BBB5 STREETCARE
http://www.havering.gov.uk,London Borough of Havering,17/12/2010,788780001,13068.56,WHITEHEATHER LTD ,161019,ADULT SOCIAL CARE,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE6 ADULT SOCIAL CARE
http://www.havering.gov.uk,London Borough of Havering,17/12/2010,788781001,12865.64,COMMUNITY CARE MISSION 2000 LTD ,142925,ADULT SOCIAL CARE,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE6 ADULT SOCIAL CARE
http://www.havering.gov.uk,London Borough of Havering,17/12/2010,788782001,11477.72,COMMUNITY CARE MISSION 2000 LTD ,142925,ADULT SOCIAL CARE,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE6 ADULT SOCIAL CARE
http://www.havering.gov.uk,London Borough of Havering,17/12/2010,788783001,10780.84,COMMUNITY CARE MISSION 2000 LTD ,142925,ADULT SOCIAL CARE,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE6 ADULT SOCIAL CARE
http://www.havering.gov.uk,London Borough of Havering,17/12/2010,788784001,10657.8,WHITEHEATHER LTD ,161019,ADULT SOCIAL CARE,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE6 ADULT SOCIAL CARE
http://www.havering.gov.uk,London Borough of Havering,17/12/2010,788785001,9213.56,CMG LIMITED  ,153477,ADULT SOCIAL CARE,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE6 ADULT SOCIAL CARE
http://www.havering.gov.uk,London Borough of Havering,17/12/2010,788786001,9058.68,CMG LTD ,233801,ADULT SOCIAL CARE,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE6 ADULT SOCIAL CARE
http://www.havering.gov.uk,London Borough of Havering,17/12/2010,788787001,8966.64,CMG LIMITED  ,153477,ADULT SOCIAL CARE,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE6 ADULT SOCIAL CARE
http://www.havering.gov.uk,London Borough of Havering,17/12/2010,788788001,8726.96,CONSENSUS HEALTHCARE ,227680,ADULT SOCIAL CARE,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE6 ADULT SOCIAL CARE
http://www.havering.gov.uk,London Borough of Havering,17/12/2010,788789001,8644.84,CONSENSUS HEALTHCARE ,227679,ADULT SOCIAL CARE,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE6 ADULT SOCIAL CARE
http://www.havering.gov.uk,London Borough of Havering,17/12/2010,788790001,8615.08,C.H.O.I.C.E. LTD ,34950,ADULT SOCIAL CARE,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE6 ADULT SOCIAL CARE
http://www.havering.gov.uk,London Borough of Havering,17/12/2010,788791001,8480,CAMBIAN LEARNING DISABILITIES ,139155,ADULT SOCIAL CARE,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE6 ADULT SOCIAL CARE
http://www.havering.gov.uk,London Borough of Havering,17/12/2010,788792001,8480,CAMBIAN LEARNING DISABILITIES ,139155,ADULT SOCIAL CARE,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE6 ADULT SOCIAL CARE
http://www.havering.gov.uk,London Borough of Havering,17/12/2010,788793001,8360,NORTH LONDON CARE (HAVERING) LTD ,231323,ADULT SOCIAL CARE,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE6 ADULT SOCIAL CARE
http://www.havering.gov.uk,London Borough of Havering,17/12/2010,788794001,8360,NORTH LONDON CARE (HAVERING) LTD ,231323,ADULT SOCIAL CARE,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE6 ADULT SOCIAL CARE
http://www.havering.gov.uk,London Borough of Havering,17/12/2010,788795001,8220.52,VOYAGE LTD ,151196,ADULT SOCIAL CARE,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE6 ADULT SOCIAL CARE
http://www.havering.gov.uk,London Borough of Havering,17/12/2010,788796001,8190.56,SCOPE ,33704,ADULT SOCIAL CARE,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE6 ADULT SOCIAL CARE
http://www.havering.gov.uk,London Borough of Havering,17/12/2010,788797001,8000,CAMBIAN LEARNING DISABILITIES LTD ,227677,ADULT SOCIAL CARE,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE6 ADULT SOCIAL CARE
http://www.havering.gov.uk,London Borough of Havering,17/12/2010,788798001,7936,OAKS HEALTH LIMITED ,219967,ADULT SOCIAL CARE,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE6 ADULT SOCIAL CARE
http://www.havering.gov.uk,London Borough of Havering,17/12/2010,788799001,-284.6,SENSE WEST ,23988,ADULT SOCIAL CARE,Income,EEEE SOCIAL CARE & LEARNING,EEE6 ADULT SOCIAL CARE
http://www.havering.gov.uk,London Borough of Havering,17/12/2010,788799002,7928.48,SENSE WEST ,23988,ADULT SOCIAL CARE,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE6 ADULT SOCIAL CARE
http://www.havering.gov.uk,London Borough of Havering,17/12/2010,788800001,7534.48,TLC CARE HOMES LTD ,222392,ADULT SOCIAL CARE,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE6 ADULT SOCIAL CARE
http://www.havering.gov.uk,London Borough of Havering,17/12/2010,788801001,7478.64,ROSELOCK LIMITED ,227649,ADULT SOCIAL CARE,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE6 ADULT SOCIAL CARE
http://www.havering.gov.uk,London Borough of Havering,17/12/2010,788802001,7448,NORTH LONDON CARE (HAVERING) LTD ,231323,ADULT SOCIAL CARE,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE6 ADULT SOCIAL CARE
http://www.havering.gov.uk,London Borough of Havering,17/12/2010,788803001,-347.96,CLEARWATER CARE (HACKNEY) LTD,233976,ADULT SOCIAL CARE,Income,EEEE SOCIAL CARE & LEARNING,EEE6 ADULT SOCIAL CARE
http://www.havering.gov.uk,London Borough of Havering,17/12/2010,788803002,7773.56,CLEARWATER CARE (HACKNEY) LTD,233976,ADULT SOCIAL CARE,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE6 ADULT SOCIAL CARE
http://www.havering.gov.uk,London Borough of Havering,17/12/2010,788804001,7197.04,AITCH CARE HOMES ,236270,ADULT SOCIAL CARE,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE6 ADULT SOCIAL CARE
http://www.havering.gov.uk,London Borough of Havering,17/12/2010,788805001,7172,OAKS HEALTH LIMITED ,219967,ADULT SOCIAL CARE,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE6 ADULT SOCIAL CARE
http://www.havering.gov.uk,London Borough of Havering,17/12/2010,788806001,7165.4,COMMUNITY CARE MISSION 2000 LTD ,142925,ADULT SOCIAL CARE,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE6 ADULT SOCIAL CARE
http://www.havering.gov.uk,London Borough of Havering,17/12/2010,788807001,7125.58,HILLSIDE NURSING HOME ,146703,ADULT SOCIAL CARE,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE6 ADULT SOCIAL CARE
http://www.havering.gov.uk,London Borough of Havering,17/12/2010,788808001,-336.4,SOLOR CARE GROUP LTD ,154132,ADULT SOCIAL CARE,Income,EEEE SOCIAL CARE & LEARNING,EEE6 ADULT SOCIAL CARE
http://www.havering.gov.uk,London Borough of Havering,17/12/2010,788808002,7380.36,SOLOR CARE GROUP LTD ,154132,ADULT SOCIAL CARE,Supplies and Services,EEEE SOCIAL CARE & LEARNING,EEE6 ADULT SOCIAL CARE
http://www.havering.gov.uk,London Borough of Havering,17/12/2010,788809001,-340.2,CMG LIMITED  ,153477,ADULT SOCIAL CARE,Income,EEEE SOCIAL CARE & LEARNING,EEE6 ADULT SOCIAL CARE
