Body,Body Name,Fiscal Date,Amount,Transaction Number,Supplier Name,Activity Name,Directorate Name,Service Name,Segment Name
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/06/2014,667.80,Jun14L1343,West Thurrock Coachworks Ltd (Grays),Transport Accounts,Resources,Asset Management,Stock-Direct Purchases
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/06/2014,470.00,Jun14L1379,Lyca Media II Ltd,Prop & Land Hldgs,Resources,Asset Management,Advertising /Marketing
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2014,471.15,Jun14L1452,G4S Fire & Security Systems (UK),Corp Safety & Facilities,Resources,Asset Management,Office Expenses
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/06/2014,495.36,Jun14L1453,G4S Fire & Security Systems (UK),Premises Management,Resources,Asset Management,Building Maintenance Planned Works
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,888.00,Jun14L1454,G4S Fire & Security Systems (UK),Facilities Management,oneSource,Asset Management Services,Building Maintenance Planned Works
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,"1,188.00",Jun14L1455,G4S Fire & Security Systems (UK),Facilities Management,oneSource,Asset Management Services,Building Maintenance Planned Works
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/06/2014,"7,216.67",Jun14L1510,Johnson Controls Ltd,Education Asset Management,Resources,Asset Management,Building Maintenance
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/06/2014,"6,275.00",Jun14L1511,Johnson Controls Ltd,Education Asset Management,Resources,Asset Management,Building Maintenance
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/06/2014,"10,358.33",Jun14L1512,Johnson Controls Ltd,Education Asset Management,Resources,Asset Management,Building Maintenance
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,524.04,Jun14L1636,Assa Abloy Entrance Systems Ltd.,Facilities Management,oneSource,Asset Management Services,Building Maintenance Planned Works
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,864.97,Jun14L1637,Assa Abloy Entrance Systems Ltd.,Premises Management,Resources,Asset Management,Building Maintenance Planned Works
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/06/2014,636.99,Jun14L1899,Purfleet Commercials Ltd,Transport Accounts,Resources,Asset Management,Stock-Purchases
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/2014,"5,465.00",Jun14L2091,Hertel Solutions Ltd,Health & Safety,oneSource,Asset Management Services,Externally Provided Services
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/2014,"1,795.15",Jun14L2092,Hertel Solutions Ltd,Health & Safety,oneSource,Asset Management Services,Externally Provided Services
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/2014,"4,233.74",Jun14L2093,Hertel Solutions Ltd,Health & Safety,oneSource,Asset Management Services,Externally Provided Services
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/06/2014,"1,868.87",Jun14L2094,Hertel Solutions Ltd,Health & Safety,oneSource,Asset Management Services,Externally Provided Services
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/06/2014,"4,524.47",Jun14L2095,Hertel Solutions Ltd,Health & Safety,oneSource,Asset Management Services,Externally Provided Services
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/2014,"1,559.82",Jun14L2096,Hertel Solutions Ltd,Health & Safety,oneSource,Asset Management Services,Externally Provided Services
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/2014,"4,161.56",Jun14L2097,Hertel Solutions Ltd,Health & Safety,oneSource,Asset Management Services,Externally Provided Services
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/06/2014,"1,831.64",Jun14L2098,Hertel Solutions Ltd,Health & Safety,oneSource,Asset Management Services,Externally Provided Services
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/06/2014,"4,389.28",Jun14L2099,Hertel Solutions Ltd,Health & Safety,oneSource,Asset Management Services,Externally Provided Services
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/2014,"4,105.51",Jun14L2100,Hertel Solutions Ltd,Health & Safety,oneSource,Asset Management Services,Externally Provided Services
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/2014,"4,250.32",Jun14L2101,Hertel Solutions Ltd,Health & Safety,oneSource,Asset Management Services,Externally Provided Services
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/2014,"1,759.71",Jun14L2102,Hertel Solutions Ltd,Health & Safety,oneSource,Asset Management Services,Externally Provided Services
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/2014,"4,163.91",Jun14L2103,Hertel Solutions Ltd,Health & Safety,oneSource,Asset Management Services,Externally Provided Services
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/06/2014,5.12,Jun14L2134,Greenham Trading Ltd,Premises Management,Resources,Asset Management,Cleaning Materials And Equipment
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/06/2014,8.48,Jun14L2135,Greenham Trading Ltd,Premises Management,Resources,Asset Management,Cleaning Materials And Equipment
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/06/2014,8.48,Jun14L2136,Greenham Trading Ltd,Premises Management,Resources,Asset Management,Cleaning Materials And Equipment
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/06/2014,8.48,Jun14L2137,Greenham Trading Ltd,Premises Management,Resources,Asset Management,Cleaning Materials And Equipment
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/06/2014,10.88,Jun14L2138,Greenham Trading Ltd,Premises Management,Resources,Asset Management,Cleaning Materials And Equipment
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/06/2014,11.02,Jun14L2139,Greenham Trading Ltd,Premises Management,Resources,Asset Management,Cleaning Materials And Equipment
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/06/2014,22.68,Jun14L2140,Greenham Trading Ltd,Premises Management,Resources,Asset Management,Cleaning Materials And Equipment
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/06/2014,39.60,Jun14L2141,Greenham Trading Ltd,Premises Management,Resources,Asset Management,Cleaning Materials And Equipment
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/06/2014,49.20,Jun14L2142,Greenham Trading Ltd,Premises Management,Resources,Asset Management,Cleaning Materials And Equipment
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/06/2014,61.25,Jun14L2143,Greenham Trading Ltd,Premises Management,Resources,Asset Management,Cleaning Materials And Equipment
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/06/2014,75.80,Jun14L2144,Greenham Trading Ltd,Premises Management,Resources,Asset Management,Cleaning Materials And Equipment
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/06/2014,274.70,Jun14L2145,Greenham Trading Ltd,Premises Management,Resources,Asset Management,Cleaning Materials And Equipment
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/06/2014,361.80,Jun14L2146,Greenham Trading Ltd,Premises Management,Resources,Asset Management,Cleaning Materials And Equipment
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/06/2014,350.00,Jun14L2377,Archant London,Prop & Land Hldgs,Resources,Asset Management,Advertising /Marketing
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/06/2014,544.00,Jun14L2401,Universal Tyre Company (Deptford) Ltd,Transport Accounts,Resources,Asset Management,Stock-Direct Purchases
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/2014,855.00,Jun14L2402,Universal Tyre Company (Deptford) Ltd,Transport Accounts,Resources,Asset Management,Stock-Direct Purchases
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,"1,250.00",Jun14L2493,Alltype Fencing Specialists Ltd,Prop & Land Hldgs,Resources,Asset Management,Supplies & Services-Other
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,"1,785.00",Jun14L2494,Alltype Fencing Specialists Ltd,Prop & Land Hldgs,Resources,Asset Management,Supplies & Services-Other
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2014,"1,718.00",Jun14L2495,Alltype Fencing Specialists Ltd,Prop & Land Hldgs,Resources,Asset Management,Supplies & Services-Other
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2014,"1,718.00",Jun14L2496,Alltype Fencing Specialists Ltd,Prop & Land Hldgs,Resources,Asset Management,Supplies & Services-Other
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2014,"1,718.00",Jun14L2497,Alltype Fencing Specialists Ltd,Prop & Land Hldgs,Resources,Asset Management,Supplies & Services-Other
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,16/06/2014,"1,931.50",Jun14L2921,Terence Barker Ltd,Transport Accounts,Resources,Asset Management,Stock-Direct Purchases
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/06/2014,"3,712.80",Jun14L3185,Kingdom Security Ltd,Premises Management,Resources,Asset Management,Externally Provided Services
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/06/2014,"2,282.88",Jun14L3186,Kingdom Security Ltd,Premises Management,Resources,Asset Management,Security
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/06/2014,"3,740.10",Jun14L3187,Kingdom Security Ltd,Premises Management,Resources,Asset Management,Externally Provided Services
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/06/2014,"2,282.88",Jun14L3188,Kingdom Security Ltd,Premises Management,Resources,Asset Management,Security
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/06/2014,"3,759.60",Jun14L3189,Kingdom Security Ltd,Premises Management,Resources,Asset Management,Externally Provided Services
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/06/2014,"2,282.88",Jun14L3190,Kingdom Security Ltd,Premises Management,Resources,Asset Management,Security
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/06/2014,"4,227.60",Jun14L3191,Kingdom Security Ltd,Premises Management,Resources,Asset Management,Externally Provided Services
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/06/2014,"2,589.12",Jun14L3192,Kingdom Security Ltd,Premises Management,Resources,Asset Management,Security
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/06/2014,"3,798.60",Jun14L3193,Kingdom Security Ltd,Premises Management,Resources,Asset Management,Externally Provided Services
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/06/2014,"2,347.84",Jun14L3194,Kingdom Security Ltd,Premises Management,Resources,Asset Management,Security
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/2014,"4,719.00",Jun14L3195,Kingdom Security Ltd,Premises Management,Resources,Asset Management,Externally Provided Services
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/2014,"2,524.16",Jun14L3196,Kingdom Security Ltd,Premises Management,Resources,Asset Management,Security
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,16/06/2014,"18,105.00",Jun14L3198,Savills (UK) Ltd,Premises Management,Resources,Asset Management,Rents
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,16/06/2014,"7,925.00",Jun14L3199,Savills (UK) Ltd,Premises Management,Resources,Asset Management,Rents
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,16/06/2014,"3,878.30",Jun14L3200,Savills (UK) Ltd,Premises Management,Resources,Asset Management,Rents
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/2014,"13,550.00",Jun14L3201,Savills (UK) Ltd,Premises Management,Resources,Asset Management,Rents
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/2014,"13,550.00",Jun14L3202,Savills (UK) Ltd,Premises Management,Resources,Asset Management,Rents
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/06/2014,"13,550.00",Jun14L3203,Savills (UK) Ltd,Premises Management,Resources,Asset Management,Rents
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,16/06/2014,441.25,Jun14L3204,Completely Hydraulic Ltd,Transport Accounts,Resources,Asset Management,Stock-Direct Purchases
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/06/2014,"1,050.00",Jun14L3270,Sky Gardens,Premises Management,Resources,Asset Management,Building Maintenance Planned Works
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,16/06/2014,"38,069.37",Jun14L3493,Harvest Energy Ltd,Transport Accounts,Resources,Asset Management,Stock-Direct Purchases
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,16/06/2014,"38,467.24",Jun14L3494,Harvest Energy Ltd,Transport Accounts,Resources,Asset Management,Stock-Direct Purchases
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/06/2014,"1,947.47",Jun14L3604,GP Auto Ltd,Transport Accounts,Resources,Asset Management,Stock-Direct Purchases
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/2014,543.60,Jun14L3648,Batrak Ltd,Transport Accounts,Resources,Asset Management,Stock-Direct Purchases
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/2014,"2,493.60",Jun14L3649,Batrak Ltd,Transport Accounts,Resources,Asset Management,Stock-Direct Purchases
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2014,"57,978.00",Jun14L3710,Ceme Enterprise Ltd,Premises Management,Resources,Asset Management,Rents
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,16/06/2014,556.22,Jun14L3742,Harris Commercial Sales Ltd,Transport Accounts,Resources,Asset Management,Stock-Direct Purchases
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/2014,452.75,Jun14L3743,Harris Commercial Sales Ltd,Transport Accounts,Resources,Asset Management,Stock-Direct Purchases
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,16/06/2014,"1,990.29",Jun14L3744,Harris Commercial Sales Ltd,Transport Accounts,Resources,Asset Management,Stock-Direct Purchases
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/06/2014,"1,575.00",Jun14L3761,Hilbery Chaplin,Prop & Land Hldgs,Resources,Asset Management,Externally Provided Services
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,575.96,Jun14L3763,Neopost Finance Ltd,Corp Safety & Facilities,Resources,Asset Management,Postages/Courier
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,"5,652.18",Jun14L3765,Royal Mail Group Plc,Corp Safety & Facilities,Resources,Asset Management,Postages/Courier
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,05/06/2014,772.95,Jun14L3766,Royal Mail Group Plc,Corp Safety & Facilities,Resources,Asset Management,Postages/Courier
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/06/2014,"3,235.55",Jun14L3767,Royal Mail Group Plc,Corp Safety & Facilities,Resources,Asset Management,Postages/Courier
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,18/06/2014,"3,652.41",Jun14L3768,Royal Mail Group Plc,Corp Safety & Facilities,Resources,Asset Management,Postages/Courier
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/2014,"2,625.12",Jun14L3769,Royal Mail Group Plc,Corp Safety & Facilities,Resources,Asset Management,Postages/Courier
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2014,"1,500.00",Jun14L3824,Ensignbus Company Ltd,Transport Accounts,Resources,Asset Management,Plant/Vehicle Hire
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2014,"1,500.00",Jun14L3825,Ensignbus Company Ltd,Transport Accounts,Resources,Asset Management,Plant/Vehicle Hire
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2014,"1,485.00",Jun14L4095,Post Office Ltd (Vehicle Licence Renewals),Transport Accounts,Resources,Asset Management,Vehicle Licences
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/06/2014,"5,300.00",Jun14L4111,Virgin Media Payments Ltd,Premises Management,Resources,Asset Management,Supplies & Services-Other
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/06/2014,471.65,Jun14L4164,J H C Contracts Ltd,Transport Accounts,Resources,Asset Management,Building Maintenance
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/06/2014,471.65,Jun14L4165,J H C Contracts Ltd,Prop & Land Hldgs,Resources,Asset Management,Building Maintenance
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/06/2014,"2,670.00",Jun14L4166,J H C Contracts Ltd,Prop & Land Hldgs,Resources,Asset Management,Building Maintenance
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/06/2014,"4,631.00",Jun14L4167,J H C Contracts Ltd,Prop & Land Hldgs,Resources,Asset Management,Building Maintenance
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/06/2014,737.05,Jun14L4224,Allstar Business Solutions Ltd,Transport Accounts,Resources,Asset Management,Stock-Direct Purchases
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/2014,651.91,Jun14L4225,Allstar Business Solutions Ltd,Transport Accounts,Resources,Asset Management,Stock-Direct Purchases
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/2014,"35,946.87",Jun14L4237,Lookers Ford,Transport Accounts,Resources,Asset Management,Stock-Direct Purchases
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/2014,"35,946.87",Jun14L4238,Lookers Ford,Transport Accounts,Resources,Asset Management,Stock-Direct Purchases
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,18/06/2014,885.96,Jun14L4241,Mocha Furniture Ltd,Cap - Corporate Buildings & Facility,Resources,Asset Management,Furniture & equipment purchase
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/06/2014,500.00,Jun14L4309,Freeth Cartwright LLP,Cap - Strategic Property Services,Resources,Asset Management,Pre sale expenses
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/06/2014,"4,500.00",Jun14L4310,Freeth Cartwright LLP,Cap - Strategic Property Services,Resources,Asset Management,Pre sale expenses
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/06/2014,855.00,Jun14L4311,Freeth Cartwright LLP,Cap - Strategic Property Services,Resources,Asset Management,Pre sale expenses
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,16/06/2014,435.60,Jun14L4318,Burnt Tree Group Ltd,Transport Accounts,Resources,Asset Management,Plant/Vehicle Hire
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,16/06/2014,435.60,Jun14L4319,Burnt Tree Group Ltd,Transport Accounts,Resources,Asset Management,Plant/Vehicle Hire
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,16/06/2014,435.60,Jun14L4320,Burnt Tree Group Ltd,Transport Accounts,Resources,Asset Management,Plant/Vehicle Hire
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,16/06/2014,567.60,Jun14L4321,Burnt Tree Group Ltd,Transport Accounts,Resources,Asset Management,Plant/Vehicle Hire
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/06/2014,520.00,Jun14L4390,Capital Glaziers UK Ltd,Prop & Land Hldgs,Resources,Asset Management,Building Maintenance
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,19/06/2014,"5,170.00",Jun14L4427,Harrow Green Ltd,Cap - Corporate Buildings & Facility,Resources,Asset Management,Works - Other Contracts
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/06/2014,"2,086.73",Jun14L4462,Constant Air Systems Ltd,Cap - Schools Capital,Resources,Asset Management,Works - Main Contract
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/06/2014,"2,567.33",Jun14L4463,Constant Air Systems Ltd,Cap - Schools Capital,Resources,Asset Management,Works - Main Contract
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/06/2014,507.75,Jun14L4601,National Pat Test,Technical Services,Resources,Asset Management,Externally Provided Services
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,05/06/2014,"3,791.25",Jun14L4602,National Pat Test,Premises Management,Resources,Asset Management,Building Maintenance Planned Works
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/06/2014,"2,704.00",Jun14L4629,Rainham Industrial Services Ltd,Cap - Schools Capital,Resources,Asset Management,Works - Main Contract
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/06/2014,"5,191.68",Jun14L4631,Rainham Industrial Services Ltd,Cap - Schools Capital,Resources,Asset Management,Works - Main Contract
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/06/2014,"13,628.16",Jun14L4633,Rainham Industrial Services Ltd,Cap - Schools Capital,Resources,Asset Management,Fees
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/06/2014,"1,297.92",Jun14L4637,Rainham Industrial Services Ltd,Cap - Schools Capital,Resources,Asset Management,Fees
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/06/2014,"11,032.32",Jun14L4639,Rainham Industrial Services Ltd,Cap - Schools Capital,Resources,Asset Management,Works - Main Contract
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/06/2014,"1,352.00",Jun14L4643,Rainham Industrial Services Ltd,Premises Management,Resources,Asset Management,Building Maintenance Planned Works
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/06/2014,"13,628.16",Jun14L4645,Rainham Industrial Services Ltd,Cap - Schools Capital,Resources,Asset Management,Fees
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/06/2014,"1,622.40",Jun14L4647,Rainham Industrial Services Ltd,Cap - Schools Capital,Resources,Asset Management,Works - Main Contract
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/06/2014,"1,081.60",Jun14L4651,Rainham Industrial Services Ltd,Cap - Schools Capital,Resources,Asset Management,Works - Main Contract
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/06/2014,"1,622.40",Jun14L4653,Rainham Industrial Services Ltd,Cap - Schools Capital,Resources,Asset Management,Works - Main Contract
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/06/2014,811.20,Jun14L4655,Rainham Industrial Services Ltd,Cap - Schools Capital,Resources,Asset Management,Works - Main Contract
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/06/2014,"1,081.60",Jun14L4657,Rainham Industrial Services Ltd,Cap - Schools Capital,Resources,Asset Management,Works - Main Contract
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,16/06/2014,"1,875.00",Jun14L4662,Bus and Coach Glazing,Transport Accounts,Resources,Asset Management,Stock-Direct Purchases
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,16/06/2014,"5,000.00",Jun14L4668,Stanley Bragg Architects Ltd,Cap - Schools Capital,Resources,Asset Management,Fees
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,27/06/2014,"11,148.95",Jun14L4669,Stanley Bragg Architects Ltd,Cap - Schools Capital,Resources,Asset Management,Fees
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,12/06/2014,679.89,Jun14L4674,Robert West Consulting Ltd,Cap - Schools Capital,Resources,Asset Management,Fees
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,13/06/2014,"5,924.07",Jun14L4799,Pitney Bowes Ltd t/as Pitney Bowes Purchase Power,Corp Safety & Facilities,Resources,Asset Management,Postages/Courier
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/06/2014,973.80,Jun14L4813,Churches Fire Security Ltd,Corp Safety & Facilities,Resources,Asset Management,Grounds Maintenance Costs
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/06/2014,617.15,Jun14L4814,Churches Fire Security Ltd,Corp Safety & Facilities,Resources,Asset Management,Grounds Maintenance Costs
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/06/2014,440.17,Jun14L4815,Churches Fire Security Ltd,Corp Safety & Facilities,Resources,Asset Management,Grounds Maintenance Costs
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2014,389.36,Jun14L4816,Churches Fire Security Ltd,Premises Management,Resources,Asset Management,Building Maintenance Planned Works
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/06/2014,477.39,Jun14L4818,Churches Fire Security Ltd,Corp Safety & Facilities,Resources,Asset Management,Grounds Maintenance Costs
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/06/2014,476.93,Jun14L4819,Churches Fire Security Ltd,Premises Management,Resources,Asset Management,Building Maintenance Planned Works
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/2014,547.50,Jun14L4821,Churches Fire Security Ltd,Transport Accounts,Resources,Asset Management,Stock-Direct Purchases
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,16/06/2014,540.00,Jun14L5155,Jovic Plant Ltd,Transport Accounts,Resources,Asset Management,Plant/Vehicle Hire
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/06/2014,"12,918.71",Jun14L5200,M & E Solutions (Fire & Maintenance) Ltd,Cap - Schools Capital,Resources,Asset Management,Works - Main Contract
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,05/06/2014,482.00,Jun14L5201,Consolidated Interior Services Ltd,Cap - Corporate Buildings & Facility,Resources,Asset Management,Works - Other Contracts
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/06/2014,465.00,Jun14L5203,R Dunham (UK) Ltd,Technical Services,Resources,Asset Management,Supplies & Services-Other
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,19/06/2014,"13,466.00",Jun14L5204,R Dunham (UK) Ltd,Technical Services,Resources,Asset Management,Supplies & Services-Other
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/06/2014,614.40,Jun14L5264,Biffa Waste Services Ltd,Prop & Land Hldgs,Resources,Asset Management,Plant/Vehicle Hire
