Transaction Date,Local Authority Department,Beneficiary,Purpose of Expenditure,Amount (excluding VAT),Non Recoverable VAT,Merchant Category,,
 22-10-2021,Adults,The Avenues Trust Support Services Glebe House,Nursing Homes - Private Contractors Payment,5498.48,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Westminster Health Care Ltd Derham House,Residential Placements - Private Contractors Payment,5508.00,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Axcelence Limited,Supported Other Accommodation - Private Contractors Payment,5521.04,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Axcelence Limited,Supported Other Accommodation - Private Contractors Payment,5528.44,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Florijn Care Ltd,Supported Other Accommodation - Private Contractors Payment,5533.64,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,The Royal National Institute for Deaf People ,Residential Placements - Private Contractors Payment,5565.88,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,The Meath,Residential Placements - Private Contractors Payment,5581.76,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,The Meath,Residential Placements - Private Contractors Payment,5581.76,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Havering Care Services Ltd,Supported Other Accommodation - Private Contractors Payment,5591.96,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,CIC Central Support Services,Supported Other Accommodation - Private Contractors Payment,5595.96,0.00,COMMERCIAL SUPPLIER ,,
 12-10-2021,Adults,KJD Care Limited,Home Care - Private Contractors Payment,5598.32,0.00,INDIVIDUALS ,,
 12-10-2021,Adults,KJD Care Limited,Home Care - Private Contractors Payment,5598.32,0.00,INDIVIDUALS ,,
 22-10-2021,Adults,Westminster Health Care Ltd Derham House,Residential Placements - Private Contractors Payment,5599.64,0.00,COMMERCIAL SUPPLIER ,,
 13-10-2021,Adults,Home Support Services (Havering & Essex) Ltd,Home Care - Private Contractors Payment,5600.00,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,New Directions -Hill End 1 ,Supported Other Accommodation - Private Contractors Payment,5600.00,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Signature Senior Lifestyle Operations Ltd,Nursing Homes - Private Contractors Payment,5609.60,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Feore Support Ltd,Supported Other Accommodation - Private Contractors Payment,5613.16,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Axcelence Limited,Supported Other Accommodation - Private Contractors Payment,5626.48,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Sunnyside Home Care,Residential Placements - Private Contractors Payment,5635.12,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Voyage Ltd - 89 Mawney Road,Residential Placements - Private Contractors Payment,5645.20,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Voyage Ltd - 89 Mawney Road,Residential Placements - Private Contractors Payment,5645.20,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Voyage Ltd - 89 Mawney Road,Residential Placements - Private Contractors Payment,5645.20,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Voyage Ltd - 89 Mawney Road,Residential Placements - Private Contractors Payment,5645.20,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Voyage Ltd - 89 Mawney Road,Residential Placements - Private Contractors Payment,5645.20,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Axcelence Limited,Supported Other Accommodation - Private Contractors Payment,5667.96,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Step Ahead Care Services Ltd,Supported Other Accommodation - Private Contractors Payment,5682.68,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Castle Care UK Ltd,Residential Placements - Private Contractors Payment,5712.00,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Blessday Services Ltd,Supported Other Accommodation - Private Contractors Payment,5724.24,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Leonard Cheshire Disability_a,Residential Placements - Private Contractors Payment,5725.80,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Shalom Community Support Services,Supported Other Accommodation - Private Contractors Payment,5732.40,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Parkcare Homes (No 2) Ltd t/as Windsor House,Residential Placements - Private Contractors Payment,5744.92,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,The Avenues Trust - 6 Peel Way,Residential Placements - Private Contractors Payment,5747.00,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,The Avenues Trust - 6 Peel Way,Residential Placements - Private Contractors Payment,5747.00,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,The Avenues Trust - 6 Peel Way,Residential Placements - Private Contractors Payment,5747.00,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,The Avenues Trust - 6 Peel Way,Residential Placements - Private Contractors Payment,5747.00,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Bupa Care Homes (HVC) - Havering Court,Nursing Homes - Private Contractors Payment,5764.08,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,BeTo Solutions Ltd - Jolly House Julia Lamb,Supported Other Accommodation - Private Contractors Payment,5767.44,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Palm Care Ltd,Residential Placements - Private Contractors Payment,5772.68,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Axcelence Limited,Supported Other Accommodation - Private Contractors Payment,5774.68,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,The Avenues Trust - 73A Neave Crescent,Residential Placements - Private Contractors Payment,5791.00,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Lily Close-Partnerships in Care,Residential Placements - Private Contractors Payment,5824.48,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Leonard Cheshire Disability_a,Residential Placements - Private Contractors Payment,5895.20,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,BeTo Solutions Ltd - Jolly House Julia Lamb,Supported Other Accommodation - Private Contractors Payment,5896.64,0.00,COMMERCIAL SUPPLIER ,,
 10-10-2021,Adults,Optimal Care Services Ltd,Supported Other Accommodation - Private Contractors Payment,5897.00,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,The Avenues Trust - 73A Neave Crescent,Residential Placements - Private Contractors Payment,5925.80,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,The Avenues Trust - 73A Neave Crescent,Residential Placements - Private Contractors Payment,5928.36,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,The Avenues Trust_a,Residential Placements - Private Contractors Payment,5928.36,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,The Avenues Trust_a,Residential Placements - Private Contractors Payment,5928.36,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,The Avenues Trust_a,Residential Placements - Private Contractors Payment,5928.36,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Autism Wessex,Residential Placements - Private Contractors Payment,5957.56,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Voyage 1 Ltd - Quite Waters,Residential Placements - Private Contractors Payment,5959.72,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Bishops Croft - Craegmoor FCL New Directions,Residential Placements - Private Contractors Payment,5999.36,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,The Avenues Trust - 73A Neave Crescent,Residential Placements - Private Contractors Payment,6046.92,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Epilepsy Society,Residential Placements - Private Contractors Payment,6046.96,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,One Tree Estates Ltd t/a Ashbrook Nursing Home,Nursing Homes - Private Contractors Payment,6048.00,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,One Tree Estates Ltd t/a Ashbrook Nursing Home,Nursing Homes - Private Contractors Payment,6048.00,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,One Tree Estates Ltd t/a Ashbrook Nursing Home,Nursing Homes - Private Contractors Payment,6048.00,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,One Tree Estates Ltd t/a Ashbrook Nursing Home,Nursing Homes - Private Contractors Payment,6048.00,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,One Tree Estates Ltd t/a Ashbrook Nursing Home,Nursing Homes - Private Contractors Payment,6048.00,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,One Tree Estates Ltd t/a Ashbrook Nursing Home,Nursing Homes - Private Contractors Payment,6048.00,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,One Tree Estates Ltd t/a Ashbrook Nursing Home,Nursing Homes - Private Contractors Payment,6048.00,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,One Tree Estates Ltd t/a Ashbrook Nursing Home,Nursing Homes - Private Contractors Payment,6048.00,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,One Tree Estates Ltd t/a Ashbrook Nursing Home,Nursing Homes - Private Contractors Payment,6048.00,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Care Management Group Ltd - The Ridgeway,Supported Other Accommodation - Private Contractors Payment,6059.28,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,The Avenues Trust - 13A Repton Drive,Residential Placements - Private Contractors Payment,6074.48,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,The Avenues Trust - 13A Repton Drive,Residential Placements - Private Contractors Payment,6074.48,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,The Avenues Trust - 13A Repton Drive,Residential Placements - Private Contractors Payment,6074.48,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,The Avenues Trust - 13A Repton Drive,Residential Placements - Private Contractors Payment,6074.48,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,The Avenues Trust - 13A Repton Drive,Residential Placements - Private Contractors Payment,6074.48,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,The Avenues Trust - 13A Repton Drive,Residential Placements - Private Contractors Payment,6074.48,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Peter House Care Ltd t/a Aldanat Care,Residential Placements - Private Contractors Payment,6091.56,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Ashking House Ltd,Residential Placements - Private Contractors Payment,6098.12,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Outlook Care - 4 Beauly Way,Residential Placements - Private Contractors Payment,6108.24,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Outlook Care - 4 Beauly Way,Residential Placements - Private Contractors Payment,6108.24,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Independence Homes Ltd,Supported Other Accommodation - Private Contractors Payment,6156.00,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,The Vine Residential Services Ltd,Supported Other Accommodation - Private Contractors Payment,6168.96,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Satash Community Care Project Ltd,Residential Placements - Private Contractors Payment,6189.12,0.00,COMMERCIAL SUPPLIER ,,
 01-10-2021,Adults,Marlow,Residential Placements - Private Contractors Payment,6205.44,0.00,COMMERCIAL SUPPLIER ,,
 25-10-2021,Adults,Skyguard Ltd T/A Peoplesafe,Health And Safety Works,6249.60,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,One Tree Estates Ltd t/a Ashbrook Nursing Home,Nursing Homes - Private Contractors Payment,6264.00,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Sanctuary Home Care Ltd - Shaftesbury Court,Supported Other Accommodation - Private Contractors Payment,6268.88,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,GCH - Hillside Nursing Home,Nursing Homes - Private Contractors Payment,6336.00,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Heathcotes Group,Residential Placements - Private Contractors Payment,6385.00,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,The Royal National Institute for Deaf People ,Residential Placements - Private Contractors Payment,6401.20,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Havering Care Services Ltd,Supported Other Accommodation - Private Contractors Payment,6407.20,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,BeTo Solutions Ltd - Jolly House Julia Lamb,Supported Other Accommodation - Private Contractors Payment,6422.72,0.00,COMMERCIAL SUPPLIER ,,
 25-10-2021,Adults,Inclusive Care Support Limited,Supported Other Accommodation - Private Contractors Payment,6455.32,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Sunnyside Home Care,Residential Placements - Private Contractors Payment,6457.44,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Supported Care and Accommodation Ltd,Supported Other Accommodation - Private Contractors Payment,6466.24,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,DMP Healthcare (Cherry Orchard) Ltd,Nursing Homes - Private Contractors Payment,6468.00,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Clearwater Care (Hackney) Ltd - Searsons Way,Residential Placements - Private Contractors Payment,6492.08,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Care Management Group Ltd - Meesons Lodge,Residential Placements - Private Contractors Payment,6492.08,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Rose House_a,Residential Placements - Private Contractors Payment,6535.80,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Consensus Support Services Ltd - Kingston House,Residential Placements - Private Contractors Payment,6557.00,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,The Vine Residential Services Ltd,Supported Other Accommodation - Private Contractors Payment,6571.16,0.00,COMMERCIAL SUPPLIER ,,
 14-10-2021,Adults,Medstar Domicilary Care Services,Home Care - Private Contractors Payment,6581.04,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Honeywood,Supported Other Accommodation - Private Contractors Payment,6598.08,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Care By Us,Supported Other Accommodation - Private Contractors Payment,6616.52,0.00,NON COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Care Management Group Ltd - The Ridgeway,Supported Other Accommodation - Private Contractors Payment,6617.64,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Care Management Group Ltd - The Ridgeway,Supported Other Accommodation - Private Contractors Payment,6630.60,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Protecthand Care Ltd ,Supported Other Accommodation - Private Contractors Payment,6647.52,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Ladyville Lodge_a,Nursing Homes - Private Contractors Payment,6720.00,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Larkfield Hall Ltd_a,Residential Placements - Private Contractors Payment,6727.04,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,BeTo Solutions Ltd - Jolly House Julia Lamb,Supported Other Accommodation - Private Contractors Payment,6886.04,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Care Management Group Ltd - Meesons Lodge,Residential Placements - Private Contractors Payment,6897.96,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Clearwater Care (Hackney) Ltd - Searsons Way,Residential Placements - Private Contractors Payment,6924.92,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Roselock Ltd_a,Residential Placements - Private Contractors Payment,7059.04,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Roselock Ltd_a,Residential Placements - Private Contractors Payment,7059.04,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,North London Care (Havering) Ltd_a,Residential Placements - Private Contractors Payment,7113.00,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Axcelence Limited,Supported Other Accommodation - Private Contractors Payment,7130.24,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Maple Health UK Limited - Maple Manor,Residential Placements - Private Contractors Payment,7141.32,0.00,COMMERCIAL SUPPLIER ,,
 10-10-2021,Adults,Optimal Care Services Ltd,Supported Other Accommodation - Private Contractors Payment,7173.80,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,One Tree Estates Ltd t/a Ashbrook Nursing Home,Nursing Homes - Private Contractors Payment,7200.00,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Axcelence Limited,Supported Other Accommodation - Private Contractors Payment,7213.76,0.00,COMMERCIAL SUPPLIER ,,
 02-10-2021,Adults,Spring Consult UK Ltd,Home Care - Private Contractors Payment,7281.79,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Care Management Group Ltd - The Ridgeway,Supported Other Accommodation - Private Contractors Payment,7357.72,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,GCH - Hillside Nursing Home,Nursing Homes - Private Contractors Payment,7392.00,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,The Regard Partnership Ltd_Cherrycroft,Residential Placements - Private Contractors Payment,7438.48,0.00,COMMERCIAL SUPPLIER ,,
 06-10-2021,Adults,Gims Care Solution Ltd_a,Home Care - Private Contractors Payment,7440.00,0.00,NON COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,TLC Care Homes Ltd - Point Clear,Residential Placements - Private Contractors Payment,7444.28,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,North London Care (Havering) Ltd_a,Residential Placements - Private Contractors Payment,7569.76,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Bramerton Care Home - Community Homes of Intensive Care and Education Ltd,Residential Placements - Private Contractors Payment,7644.84,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Achieve Together,Supported Other Accommodation - Private Contractors Payment,7673.28,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Focus Care Agency Ltd,Supported Other Accommodation - Private Contractors Payment,7709.28,0.00,COMMERCIAL SUPPLIER ,,
 25-10-2021,Adults,Inclusive Care Support Limited,Long Term Support - Community: Supported Living,7844.60,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,North London Care (Havering) Ltd_a,Residential Placements - Private Contractors Payment,7854.20,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,R G Care Ltd ,Residential Placements - Private Contractors Payment,7882.16,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Green Arrow Care Providers Ltd,Supported Other Accommodation - Private Contractors Payment,7943.76,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Lodge Group Care UK Ltd,Supported Other Accommodation - Private Contractors Payment,7951.56,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,R G Care Ltd ,Residential Placements - Private Contractors Payment,8072.92,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Sense_a,Residential Placements - Private Contractors Payment,8145.84,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Consensus Support Services Ltd - Southwold House,Residential Placements - Private Contractors Payment,8191.64,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Lodge Group Care UK Ltd,Supported Other Accommodation - Private Contractors Payment,8223.32,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Lodge Group Care UK Ltd,Supported Other Accommodation - Private Contractors Payment,8223.32,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Omega Elifar Ltd,Residential Placements - Private Contractors Payment,8278.28,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Consensus Support Services Ltd - Rowan House,Residential Placements - Private Contractors Payment,8332.60,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Outlook Care - 1A Hulse Avenue,Residential Placements - Private Contractors Payment,8347.48,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,GCH - Hillside Nursing Home,Nursing Homes - Private Contractors Payment,8448.00,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Chosen Care Group Ltd,Supported Other Accommodation - Private Contractors Payment,8453.76,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Lodge Group Care UK Ltd,Supported Other Accommodation - Private Contractors Payment,8483.00,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Oaks Health Ltd,Residential Placements - Private Contractors Payment,8586.88,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Feore Support Ltd,Supported Other Accommodation - Private Contractors Payment,8785.96,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,North London Care (Havering) Ltd_a,Residential Placements - Private Contractors Payment,8900.20,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Lotus Lodge,Residential Placements - Private Contractors Payment,8928.80,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Community Care Mission 2000 Ltd,Residential Placements - Private Contractors Payment,9014.60,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,CAS Learning Disabilities Ltd,Residential Placements - Private Contractors Payment,9175.52,0.00,COMMERCIAL SUPPLIER ,,
 06-10-2021,Adults,Access UK Ltd,Private Contractors Payment - Other,9252.94,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Whiteheather Ltd,Residential Placements - Private Contractors Payment,9396.56,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Chosen Care Group Ltd,Supported Other Accommodation - Private Contractors Payment,9510.48,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Florijn Care Ltd,Residential Placements - Private Contractors Payment,9771.44,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,R G Care Ltd ,Residential Placements - Private Contractors Payment,9801.68,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,St Elizabeth's Centre_a,Residential Placements - Private Contractors Payment,9805.96,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,GCH - Hillside Nursing Home,Nursing Homes - Private Contractors Payment,9856.00,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,IECC Care,Supported Other Accommodation - Private Contractors Payment,9890.04,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,DMP Healthcare (Heatherbrook) Ltd,Nursing Homes - Private Contractors Payment,10416.00,0.00,NON COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Chosen Care Group Ltd,Supported Other Accommodation - Private Contractors Payment,10430.64,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Community Care Mission 2000 Ltd,Residential Placements - Private Contractors Payment,10588.84,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,DMP Healthcare (Cherry Orchard) Ltd,Nursing Homes - Private Contractors Payment,11088.00,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Chosen Care Group Ltd,Supported Other Accommodation - Private Contractors Payment,11166.40,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Gims Care Solution Ltd_a,Supported Other Accommodation - Private Contractors Payment,11813.69,0.00,NON COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Clearwater Care (Hackney) Ltd - Searsons Way,Residential Placements - Private Contractors Payment,11860.56,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Zero Three Care Homes LLP_a,Residential Placements - Private Contractors Payment,12002.92,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,One Tree Estates Ltd t/a Ashbrook Nursing Home,Nursing Homes - Private Contractors Payment,12096.00,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,KJD Care Limited,Supported Other Accommodation - Private Contractors Payment,12220.00,0.00,INDIVIDUALS ,,
 22-10-2021,Adults,Kadmiel Projects Ltd,Supported Other Accommodation - Private Contractors Payment,12453.60,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,HC-One Oval Ltd - The Hornchurch Nursing Centre,Nursing Homes - Private Contractors Payment,12768.00,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,TLC Care Homes Ltd,Supported Other Accommodation - Private Contractors Payment,12780.44,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Zero Three Care Homes LLP,Residential Placements - Private Contractors Payment,13261.76,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Ladyville Lodge_a,Nursing Homes - Private Contractors Payment,13440.00,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Gims Care Solution Ltd_a,Supported Other Accommodation - Private Contractors Payment,13782.64,0.00,NON COMMERCIAL SUPPLIER ,,
 09-10-2021,Adults,Priors Court Foundation,Supported Other Accommodation - Private Contractors Payment,13817.32,0.00,COMMERCIAL SUPPLIER ,,
 29-10-2021,Adults,The Riverside Group,Private Contractors Payment - Other,14310.83,0.00, ,,
 22-10-2021,Adults,GCH - Hillside Nursing Home,Nursing Homes - Private Contractors Payment,14784.00,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,GCH - Hillside Nursing Home,Nursing Homes - Private Contractors Payment,14784.00,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,GCH - Hillside Nursing Home,Nursing Homes - Private Contractors Payment,14784.00,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,GCH - Hillside Nursing Home,Nursing Homes - Private Contractors Payment,14784.00,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,GCH - Hillside Nursing Home,Nursing Homes - Private Contractors Payment,14784.00,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,GCH - Hillside Nursing Home,Nursing Homes - Private Contractors Payment,14784.00,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,GCH - Hillside Nursing Home,Nursing Homes - Private Contractors Payment,14784.00,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,GCH - Hillside Nursing Home,Nursing Homes - Private Contractors Payment,14784.00,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Overzest Community Services,Supported Other Accommodation - Private Contractors Payment,15591.04,0.00,COMMERCIAL SUPPLIER ,,
 11-10-2021,Adults,British Red Cross Society,Payments To Voluntary Sector,15874.30,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Gims Care Solution Ltd_a,Supported Other Accommodation - Private Contractors Payment,17450.16,0.00,NON COMMERCIAL SUPPLIER ,,
 13-10-2021,Adults,Havering Women's Aid,Private Contractors Payment - Other,19433.20,0.00,NON COMMERCIAL SUPPLIER ,,
 13-10-2021,Adults,Care-Away Ltd T/A Care Support,Private Contractors Payment - Other,20828.31,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Outlook Care - 74 Neave Crescent,Respite Care - Private Contractors Payment,21033.60,0.00,COMMERCIAL SUPPLIER ,,
 20-10-2021,Adults,Age UK East London,Payments To Voluntary Sector,22489.02,0.00,COMMERCIAL SUPPLIER ,,
 22-10-2021,Adults,Independence Homes Ltd,Supported Other Accommodation - Private Contractors Payment,25114.32,0.00,COMMERCIAL SUPPLIER ,,
 19-10-2021,Adults,Havering Mind,Payments To Voluntary Sector,25821.75,0.00,NON COMMERCIAL SUPPLIER ,,
