Transaction Date,Local Authority Department,Beneficiary,Purpose of Expenditure,Amount (excluding VAT),Non Recoverable VAT,Merchant Category
 03-12-2020,Childrens,SWECET Ltd,Professional Services - General,2000.00,0.00,COMMERCIAL SUPPLIER 
 04-12-2020,Childrens,Soaring Heights Care Ltd,Supported Other Accommodation - Private Contractors Payment,2022.14,0.00,COMMERCIAL SUPPLIER 
 04-12-2020,Childrens,C.A.R.E Ltd,Residential Placements - Private Contractors Payment,19500.00,0.00,ICT+B4568:G4570 Software+A4562:G4562
 04-12-2020,Childrens,Personal Information - Redacted,ICT Software,710.00,0.00,Employee 
 04-12-2020,Childrens,Highway Express Ltd,Client Transport,2276.40,0.00,COMMERCIAL SUPPLIER 
 04-12-2020,Childrens,Highway Express Ltd,Client Transport,1749.30,0.00,COMMERCIAL SUPPLIER 
 04-12-2020,Childrens,Highway Express Ltd,Client Transport,2032.20,0.00,COMMERCIAL SUPPLIER 
 04-12-2020,Childrens,Highway Express Ltd,Client Transport,2261.70,0.00,COMMERCIAL SUPPLIER 
 04-12-2020,Childrens,Highway Express Ltd,Client Transport,1218.00,0.00,COMMERCIAL SUPPLIER 
 04-12-2020,Childrens,Highway Express Ltd,Client Transport,1520.40,0.00,COMMERCIAL SUPPLIER 
 04-12-2020,Childrens,Highway Express Ltd,Client Transport,1772.40,0.00,COMMERCIAL SUPPLIER 
 04-12-2020,Childrens,Highway Express Ltd,Client Transport,3570.00,0.00,COMMERCIAL SUPPLIER 
 04-12-2020,Childrens,Highway Express Ltd,Client Transport,2809.80,0.00,COMMERCIAL SUPPLIER 
 04-12-2020,Childrens,Highway Express Ltd,Client Transport,900.00,0.00,COMMERCIAL SUPPLIER 
 04-12-2020,Childrens,Highway Express Ltd,Client Transport,1499.40,0.00,COMMERCIAL SUPPLIER 
 04-12-2020,Childrens,Highway Express Ltd,Client Transport,2059.60,0.00,COMMERCIAL SUPPLIER 
 04-12-2020,Childrens,Highway Express Ltd,Client Transport,546.00,0.00,COMMERCIAL SUPPLIER 
 04-12-2020,Childrens,Highway Express Ltd,Client Transport,1512.00,0.00,COMMERCIAL SUPPLIER 
 04-12-2020,Childrens,Highway Express Ltd,Client Transport,3360.00,0.00,COMMERCIAL SUPPLIER 
 04-12-2020,Childrens,Highway Express Ltd,Client Transport,2597.70,0.00,COMMERCIAL SUPPLIER 
 04-12-2020,Childrens,Highway Express Ltd,Client Transport,3032.40,0.00,COMMERCIAL SUPPLIER 
 04-12-2020,Childrens,Highway Express Ltd,Client Transport,852.60,0.00,COMMERCIAL SUPPLIER 
 04-12-2020,Childrens,Highway Express Ltd,Client Transport,5512.50,0.00,COMMERCIAL SUPPLIER 
 04-12-2020,Childrens,Highway Express Ltd,Client Transport,1491.00,0.00,COMMERCIAL SUPPLIER 
 04-12-2020,Childrens,Highway Express Ltd,Client Transport,1953.00,0.00,COMMERCIAL SUPPLIER 
 04-12-2020,Childrens,Highway Express Ltd,Client Transport,753.90,0.00,COMMERCIAL SUPPLIER 
 04-12-2020,Childrens,Highway Express Ltd,Client Transport,2530.50,0.00,COMMERCIAL SUPPLIER 
 04-12-2020,Childrens,Highway Express Ltd,Client Transport,3175.20,0.00,COMMERCIAL SUPPLIER 
 04-12-2020,Childrens,Highway Express Ltd,Client Transport,3857.70,0.00,COMMERCIAL SUPPLIER 
 04-12-2020,Childrens,Highway Express Ltd,Client Transport,2446.50,0.00,COMMERCIAL SUPPLIER 
 04-12-2020,Childrens,Highway Express Ltd,Client Transport,2811.90,0.00,COMMERCIAL SUPPLIER 
 04-12-2020,Childrens,Highway Express Ltd,Client Transport,2969.40,0.00,COMMERCIAL SUPPLIER 
 04-12-2020,Childrens,Highway Express Ltd,Client Transport,1726.20,0.00,COMMERCIAL SUPPLIER 
 04-12-2020,Childrens,Highway Express Ltd,Client Transport,1680.00,0.00,COMMERCIAL SUPPLIER 
 04-12-2020,Childrens,Bloom Procurement Services Ltd,Consultancy Fees,2250.00,0.00,COMMERCIAL SUPPLIER 
 04-12-2020,Childrens,Bloom Procurement Services Ltd,Consultancy Fees,1052.67,0.00,COMMERCIAL SUPPLIER 
 04-12-2020,Childrens,C.A.R.E Ltd,Private Contractors Payment - Other,9296.70,0.00,COMMERCIAL SUPPLIER 
 04-12-2020,Childrens,C.A.R.E Ltd,Private Contractors Payment - Other,6045.30,0.00,COMMERCIAL SUPPLIER 
 04-12-2020,Childrens,C.A.R.E Ltd,Private Contractors Payment - Other,1154.70,0.00,COMMERCIAL SUPPLIER 
 05-12-2020,Childrens,The Knowledge Academy Limited,Staff Development And Training,995.00,0.00,COMMERCIAL SUPPLIER 
 06-12-2020,Childrens,Evolve & Adapt Ltd,Professional Services - General,17230.00,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Barnardo's,Private Contractors Payment - Other,1031.00,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,William White Meats Ltd,Catering And Vending Supplies,578.19,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,William White Meats Ltd,Catering And Vending Supplies,741.43,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Prospero Group Ltd,Private Contractors Payment - Other,845.66,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Prospero Group Ltd,Private Contractors Payment - Other,804.83,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,William White Meats Ltd,Catering And Vending Supplies,867.53,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,William White Meats Ltd,Catering And Vending Supplies,700.54,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Reddo Recruitment Ltd,Agency Staff,737.00,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Romford Private Hire Ltd,Client Transport,1470.00,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Romford Private Hire Ltd,Client Transport,720.00,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Romford Private Hire Ltd,Client Transport,1050.00,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Romford Private Hire Ltd,Client Transport,3550.00,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Romford Private Hire Ltd,Client Transport,1234.80,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Romford Private Hire Ltd,Client Transport,681.60,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Romford Private Hire Ltd,Client Transport,1521.00,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Romford Private Hire Ltd,Client Transport,672.00,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Romford Private Hire Ltd,Client Transport,2283.80,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Romford Private Hire Ltd,Client Transport,2788.00,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Romford Private Hire Ltd,Client Transport,2730.00,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Romford Private Hire Ltd,Client Transport,1139.80,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Romford Private Hire Ltd,Client Transport,661.50,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Romford Private Hire Ltd,Client Transport,688.80,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Romford Private Hire Ltd,Client Transport,643.50,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Romford Private Hire Ltd,Client Transport,784.00,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Romford Private Hire Ltd,Client Transport,533.00,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Romford Private Hire Ltd,Client Transport,1260.00,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Romford Private Hire Ltd,Client Transport,3780.00,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Romford Private Hire Ltd,Client Transport,779.00,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Romford Private Hire Ltd,Client Transport,1440.00,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Romford Private Hire Ltd,Client Transport,1066.50,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Romford Private Hire Ltd,Client Transport,1455.00,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Romford Private Hire Ltd,Client Transport,2480.00,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Romford Private Hire Ltd,Client Transport,2184.00,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Romford Private Hire Ltd,Client Transport,636.00,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Romford Private Hire Ltd,Client Transport,1210.00,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Romford Private Hire Ltd,Client Transport,512.50,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Romford Private Hire Ltd,Client Transport,1050.00,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Mayflower Travel,Private Contractors Payment - Other,2600.00,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Aardvark Day Nursery Harold Court (Group),Private Contractors Payment - Other,1217.24,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Aardvark Pre-School RJ Mitchell (Group),Private Contractors Payment - Other,1092.59,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Abbs Cross Day Nursery Collier Row 3,Private Contractors Payment - Other,2979.97,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Abbs Cross Day Nursery 1,Private Contractors Payment - Other,1160.35,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Abbs Cross Day Nursery_Mardyke 4 a,Private Contractors Payment - Other,837.80,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Alpha Nursery,Private Contractors Payment - Other,1150.20,0.00,NON COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Arnaud Lodge Playgroup,Private Contractors Payment - Other,1669.11,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Bretons Pre School,Private Contractors Payment - Other,1665.05,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Bright Futures Nursery (Preschool) Collier Row,Private Contractors Payment - Other,651.17,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Bright Futures Nursery_a,Private Contractors Payment - Other,2323.39,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Brittons Daycare Ltd_a,Private Contractors Payment - Other,3125.01,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Buddies Pre School Collier Row (Group),Private Contractors Payment - Other,1655.31,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Buddies Pre-School Harold Wood (Group),Private Contractors Payment - Other,1355.39,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Bumbles Playgroup,Private Contractors Payment - Other,1339.81,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Chandlers Chatters Pre-School Playgroup,Private Contractors Payment - Other,727.63,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Chatterbugs Day Nursery,Private Contractors Payment - Other,568.00,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Cherubs Pre-School Elm Park,Private Contractors Payment - Other,539.60,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Cherubs Pre-School (Friends Meeting House),Private Contractors Payment - Other,588.49,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Cherubs Preschool Hornchurch Methodist Church,Private Contractors Payment - Other,1181.03,0.00,NON COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Cornerstone Academy Ltd_a,Private Contractors Payment - Other,1341.90,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Cotton Buddies Ltd,Private Contractors Payment - Other,5429.13,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Creative Kids,Private Contractors Payment - Other,694.85,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Creative Kids Hornchurch,Private Contractors Payment - Other,1221.20,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Edenberries Day Nursery and Pre Schoo Ltd,Private Contractors Payment - Other,1725.30,0.00,NON COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Elm Park Baptist Church Playgroup,Private Contractors Payment - Other,1294.57,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Explorers Educare Ltd,Private Contractors Payment - Other,3694.36,0.00,NON COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Fairy Tales Playgroup,Private Contractors Payment - Other,2161.58,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,FIG Playgroup & Playscheme,Private Contractors Payment - Other,2511.78,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Personal Information - Redacted,Private Contractors Payment - Other,596.40,0.00,NON COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Fledgelings Day Nursery (Romford),Private Contractors Payment - Other,1743.59,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,The Gaynes Park Nursery Ltd,Private Contractors Payment - Other,927.51,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Georgie Porgy's Pre-School 2 (Group),Private Contractors Payment - Other,830.70,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Growing Pains,Private Contractors Payment - Other,910.83,0.00,NON COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Harmony House Dagenham,Private Contractors Payment - Other,1983.95,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Harold Wood Pre-School Ltd,Private Contractors Payment - Other,731.30,0.00,NON COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Heritage Day Nursery,Private Contractors Payment - Other,717.10,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Hunnypot Corner Day Nursey LLP,Private Contractors Payment - Other,1583.64,0.00,NON COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Ingrebourne Day Nursery,Private Contractors Payment - Other,3169.98,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Ladybird Nursery School,Private Contractors Payment - Other,900.97,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Lawns Pre-School (Group),Private Contractors Payment - Other,1411.21,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Personal Information - Redacted,Private Contractors Payment - Other,766.80,0.00,NON COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Littlebugs Preschool,Private Contractors Payment - Other,1044.71,0.00,NON COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,"Barking, Havering and Redbridge University Hospitals NHS Trust - Queens Hospital Day Nursey",Private Contractors Payment - Other,553.80,0.00,NHS BODIES 
 07-12-2020,Childrens,Little Market Day Nursery Ltd,Private Contractors Payment - Other,1737.13,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Little Poppets Pre-School,Private Contractors Payment - Other,1552.54,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Little Rascals Pre-School,Private Contractors Payment - Other,2748.71,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Little Robins Montessori Nursery,Private Contractors Payment - Other,904.75,0.00,NON COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Marlborough Pre-School,Private Contractors Payment - Other,547.41,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Mary Poppins Day Nursery_a,Private Contractors Payment - Other,3017.50,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Personal Information - Redacted,Private Contractors Payment - Other,1789.20,0.00,NON COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Mulberry Bush Pre-school,Private Contractors Payment - Other,2094.50,0.00,NON COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Mulberry Bush Pre School,Private Contractors Payment - Other,2816.87,0.00,NON COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,My Little Angels Day Nursery,Private Contractors Payment - Other,979.80,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Nelmes Pre-School_a,Private Contractors Payment - Other,1369.42,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Nutkins Nursery 2,Private Contractors Payment - Other,1801.37,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Oakfields Montessori Nursery,Private Contractors Payment - Other,1753.70,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Over The Rainbow Day Nursery,Private Contractors Payment - Other,2197.62,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Parklanes Wykeham Childcare Ltd - Forest Row Centre,Private Contractors Payment - Other,1440.19,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Parklanes Wykeham Childcare Ltd_a,Private Contractors Payment - Other,5461.12,0.00,NON COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Phoenix Pre-School Hornchurch (Group),Private Contractors Payment - Other,815.08,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Phoenix Pre-School Rush Green (Group),Private Contractors Payment - Other,986.90,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Playdays Preschool,Private Contractors Payment - Other,4544.00,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Playdays Preschool 2,Private Contractors Payment - Other,1936.27,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Playdays Pre School 3,Private Contractors Payment - Other,2833.11,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Playdays Preschool 4,Private Contractors Payment - Other,2276.06,0.00,NON COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Playdays Preschool 5,Private Contractors Payment - Other,1448.40,0.00,NON COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Playdays Preschool 6,Private Contractors Payment - Other,914.88,0.00,NON COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Playdays Preschool 7,Private Contractors Payment - Other,778.56,0.00,NON COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Playdays Preschool 8,Private Contractors Payment - Other,6391.35,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Rush Green Pre-School,Private Contractors Payment - Other,2303.51,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Scallywags,Private Contractors Payment - Other,949.37,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Val Robinson t/a St Johns Pre-School,Private Contractors Payment - Other,2036.51,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,St Thomas Pre-School,Private Contractors Payment - Other,826.90,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Star Bright Day Nursey Ltd,Private Contractors Payment - Other,2014.03,0.00,NON COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Storybook Day Nurseries Ltd,Private Contractors Payment - Other,1050.80,0.00,NON COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Val Robinson t/a The Cottage Pre-School,Private Contractors Payment - Other,4301.18,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,The Old School Playgroup,Private Contractors Payment - Other,3279.18,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Tiddlywinks Playgroup,Private Contractors Payment - Other,1290.17,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Toddle Inn,Private Contractors Payment - Other,1676.61,0.00,NON COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Trinity Playgroup (Group),Private Contractors Payment - Other,2293.64,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Truly Scrumptious Early Years Nursery,Private Contractors Payment - Other,2466.06,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Tweed Way Pre-School,Private Contractors Payment - Other,527.43,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Wingletye Pre School,Private Contractors Payment - Other,1053.64,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Personal Information - Redacted,Private Contractors Payment - Other,1192.80,0.00,NON COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Carly's Angels Childminding Services,Private Contractors Payment - Other,1704.00,0.00, 
 07-12-2020,Childrens,A Star Kids Nursery Ltd,Private Contractors Payment - Other,1745.89,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,A Star Kids Nursery Ltd,Private Contractors Payment - Other,6432.04,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Aardvark Day Nursery Harold Court (Group),Private Contractors Payment - Other,8349.45,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Aardvark Pre-School RJ Mitchell (Group),Private Contractors Payment - Other,7186.84,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Abbs Cross Day Nursery Collier Row 3,Private Contractors Payment - Other,8731.63,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Abbs Cross Day Nursery 1,Private Contractors Payment - Other,6137.25,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Abbs Cross Day Nursery_Mardyke 4 a,Private Contractors Payment - Other,8164.63,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Alpha Nursery,Private Contractors Payment - Other,1335.25,0.00,NON COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Arnaud Lodge Playgroup,Private Contractors Payment - Other,5646.66,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Personal Information - Redacted,Private Contractors Payment - Other,2058.00,0.00,NON COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Bretons Pre School,Private Contractors Payment - Other,7231.70,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Bright Futures Nursery (Preschool) Collier Row,Private Contractors Payment - Other,903.23,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Bright Futures Nursery_a,Private Contractors Payment - Other,8676.50,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Brittons Daycare Ltd_a,Private Contractors Payment - Other,5093.38,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Buddies Pre School Collier Row (Group),Private Contractors Payment - Other,1722.70,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Buddies Pre-School Harold Wood (Group),Private Contractors Payment - Other,3343.64,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Bumbles Playgroup,Private Contractors Payment - Other,4075.92,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Personal Information - Redacted,Private Contractors Payment - Other,1955.10,0.00,NON COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Chandlers Chatters Pre-School Playgroup,Private Contractors Payment - Other,6791.96,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Little Eden Preschool and Day Nursery Ltd,Private Contractors Payment - Other,1678.25,0.00,NON COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Chatterbugs Day Nursery,Private Contractors Payment - Other,5206.25,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Cherubs Pre-School (Cranham),Private Contractors Payment - Other,2315.25,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Cherubs Pre-School Elm Park,Private Contractors Payment - Other,5702.03,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Cherubs Pre-School (Friends Meeting House),Private Contractors Payment - Other,4573.98,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Cherubs Preschool Hornchurch Methodist Church,Private Contractors Payment - Other,6798.63,0.00,NON COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Cornerstone Academy Ltd_a,Private Contractors Payment - Other,4149.35,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Corpus Christi Pre-School,Private Contractors Payment - Other,4685.33,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Cotton Buddies Ltd,Private Contractors Payment - Other,11679.96,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Creative Kids,Private Contractors Payment - Other,17911.54,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Creative Kids Hornchurch,Private Contractors Payment - Other,19856.03,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Edenberries Day Nursery and Pre Schoo Ltd,Private Contractors Payment - Other,9424.63,0.00,NON COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Elm Park Baptist Church Playgroup,Private Contractors Payment - Other,6303.44,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Explorers Educare Ltd,Private Contractors Payment - Other,5394.96,0.00,NON COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Fairy Tales Playgroup,Private Contractors Payment - Other,4968.42,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,FIG Playgroup & Playscheme,Private Contractors Payment - Other,4890.06,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Personal Information - Redacted,Private Contractors Payment - Other,1303.40,0.00,NON COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,First Steps to Learning Pre-School & Day Nursery (Upminster),Private Contractors Payment - Other,921.31,0.00,NON COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Fledgelings Day Nursery (Hornchurch),Private Contractors Payment - Other,8445.81,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Fledgelings Day Nursery (Romford),Private Contractors Payment - Other,7805.65,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Forget-Me-Not Nursery,Private Contractors Payment - Other,2353.34,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Personal Information - Redacted,Private Contractors Payment - Other,1029.00,0.00,NON COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,The Gaynes Park Nursery Ltd,Private Contractors Payment - Other,9487.55,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Georgie Porgy's Pre-School 1 (Group),Private Contractors Payment - Other,5715.03,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Georgie Porgy's Pre-School 2 (Group),Private Contractors Payment - Other,3514.53,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Gidea Park College Ltd,Private Contractors Payment - Other,3741.61,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Ginnette's Childminding,Private Contractors Payment - Other,1029.00,0.00,NON COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Great Child Nursery & Pre-School,Private Contractors Payment - Other,8915.55,0.00,NON COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Growing Pains,Private Contractors Payment - Other,4255.54,0.00,NON COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Harmony House Dagenham,Private Contractors Payment - Other,5185.83,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Harold Wood Pre-School Ltd,Private Contractors Payment - Other,8449.23,0.00,NON COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Heritage Day Nursery,Private Contractors Payment - Other,2545.75,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Hunnypot Corner Day Nursey LLP,Private Contractors Payment - Other,5424.41,0.00,NON COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Immanuel School,Private Contractors Payment - Other,3821.19,0.00,COMMERCIAL SUPPLIER 
 07-12-2020,Childrens,Ingrebourne Day Nursery,Private Contractors Payment - Other,12439.52,0.00,COMMERCIAL SUPPLIER 
