Body,Body Name,Fiscal Date,Amount,Transaction Number,Supplier Name,Activity Name,Directorate Name,Service Name,Supplier Number,Segment Name,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/06/2013,"9,568.57",Jun13L3619,Royal Mail Group Plc,Corp Safety & Facilities,Resources,Asset Management,26087,Postages/Courier,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/06/2013,765,Jun13L3898,The Campion School,SEN,"Children, Adults & Housing",Learning & Achievement,302222,Holdings,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/06/2013,"1,380.00",Jun13L2972,The National Teaching & Advisory Service,SEN,"Children, Adults & Housing",Learning & Achievement,231643,3rd Party Pmnts-Other,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/06/2013,720,Jun13L2973,The National Teaching & Advisory Service,SEN,"Children, Adults & Housing",Learning & Achievement,231643,3rd Party Pmnts-Other,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/06/2013,"2,262.00",Jun13L2974,The National Teaching & Advisory Service,SEN,"Children, Adults & Housing",Learning & Achievement,231643,3rd Party Pmnts-Other,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/06/2013,446.25,Jun13L1169,Trevor Roberts Associates Ltd,Development Control Svs,"Culture, Community & Economic Development",Regulatory Services,200315,Training Fees,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/06/2013,600,Jun13L4609,URBAN INITIATIVES STUDIO,Economic Regeneration,"Culture, Community & Economic Development",Economic Development,309376,Salaries-General Staff,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/06/2013,"1,458.00",Jun13L3006,Validium Group,People And Change Transformation,Resources,Transformation Agenda,231955,Training Fees,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/06/2013,"6,350.16",Jun13L1493,**Redacted Personal Data**,Pension Administration,Pension Fund,Pension Administration,210978,Interest Payments-Other,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/06/2013,"24,287.70",Jun13L3938,**Redacted Personal Data**,Pension Administration,Pension Fund,Pension Administration,303010,Retiring Allowance,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/06/2013,"17,850.00",Jun13L4007,**Redacted Personal Data**,Transformation Management,Resources,Transformation Agenda,304246,Consultancy,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/06/2013,"50,035.36",Jun13L4076,**Redacted Personal Data**,Pension Administration,Pension Fund,Pension Administration,305618,Retiring Allowance,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/06/2013,"31,629.79",Jun13L4090,**Redacted Personal Data**,Pension Administration,Pension Fund,Pension Administration,305650,Retiring Allowance,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/06/2013,"5,250.00",Jun13L3904,Amor Business Technology Solutions Ltd,Customer And Service Support,Resources,Business Systems,302371,Software,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/06/2013,-95.8,Jun13L4107,Available Property Services,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code,305870,Income Tax New Cis Net,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/06/2013,"1,862.85",Jun13L4108,Available Property Services,Strategy,"Children, Adults & Housing",Homes & Housing,305870,Building Maintenance,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/06/2013,-60.99,Jun13L4109,Available Property Services,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code,305870,Income Tax New Cis Net,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/06/2013,886.44,Jun13L4110,Available Property Services,Strategy,"Children, Adults & Housing",Homes & Housing,305870,Building Maintenance,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/06/2013,-93.85,Jun13L4111,Available Property Services,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code,305870,Income Tax New Cis Net,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/06/2013,"1,347.33",Jun13L4112,Available Property Services,Strategy,"Children, Adults & Housing",Homes & Housing,305870,Building Maintenance,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/06/2013,-165.82,Jun13L4113,Available Property Services,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code,305870,Income Tax New Cis Net,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/06/2013,"3,012.96",Jun13L4114,Available Property Services,Strategy,"Children, Adults & Housing",Homes & Housing,305870,Building Maintenance,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/06/2013,-78.56,Jun13L4115,Available Property Services,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code,305870,Income Tax New Cis Net,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/06/2013,"1,629.07",Jun13L4116,Available Property Services,Strategy,"Children, Adults & Housing",Homes & Housing,305870,Building Maintenance,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/06/2013,-34.96,Jun13L4117,Available Property Services,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code,305870,Income Tax New Cis Net,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/06/2013,527.13,Jun13L4118,Available Property Services,Strategy,"Children, Adults & Housing",Homes & Housing,305870,Building Maintenance,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/06/2013,-41.16,Jun13L4119,Available Property Services,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code,305870,Income Tax New Cis Net,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/06/2013,728.9,Jun13L4120,Available Property Services,Strategy,"Children, Adults & Housing",Homes & Housing,305870,Building Maintenance,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/06/2013,-171.71,Jun13L4121,Available Property Services,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code,305870,Income Tax New Cis Net,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/06/2013,"3,146.54",Jun13L4122,Available Property Services,Strategy,"Children, Adults & Housing",Homes & Housing,305870,Building Maintenance,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/06/2013,-121.15,Jun13L4123,Available Property Services,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code,305870,Income Tax New Cis Net,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/06/2013,"2,222.75",Jun13L4124,Available Property Services,Strategy,"Children, Adults & Housing",Homes & Housing,305870,Building Maintenance,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/06/2013,-78.86,Jun13L4125,Available Property Services,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code,305870,Income Tax New Cis Net,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/06/2013,"1,406.54",Jun13L4126,Available Property Services,Strategy,"Children, Adults & Housing",Homes & Housing,305870,Building Maintenance,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/06/2013,-56.84,Jun13L4127,Available Property Services,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code,305870,Income Tax New Cis Net,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/06/2013,763.81,Jun13L4128,Available Property Services,Strategy,"Children, Adults & Housing",Homes & Housing,305870,Building Maintenance,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/06/2013,-85.13,Jun13L4129,Available Property Services,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code,305870,Income Tax New Cis Net,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/06/2013,"1,516.56",Jun13L4130,Available Property Services,Strategy,"Children, Adults & Housing",Homes & Housing,305870,Building Maintenance,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/06/2013,-237.88,Jun13L4131,Available Property Services,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code,305870,Income Tax New Cis Net,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/06/2013,"5,683.77",Jun13L4132,Available Property Services,Strategy,"Children, Adults & Housing",Homes & Housing,305870,Building Maintenance,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/06/2013,-25.42,Jun13L4133,Available Property Services,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code,305870,Income Tax New Cis Net,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/06/2013,492.3,Jun13L4134,Available Property Services,Strategy,"Children, Adults & Housing",Homes & Housing,305870,Building Maintenance,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/06/2013,-19.4,Jun13L4135,Available Property Services,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code,305870,Income Tax New Cis Net,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/06/2013,484.97,Jun13L4136,Available Property Services,Strategy,"Children, Adults & Housing",Homes & Housing,305870,Building Maintenance,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/06/2013,-31.64,Jun13L4137,Available Property Services,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code,305870,Income Tax New Cis Net,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/06/2013,723.2,Jun13L4138,Available Property Services,Strategy,"Children, Adults & Housing",Homes & Housing,305870,Building Maintenance,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/06/2013,-21.42,Jun13L4139,Available Property Services,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code,305870,Income Tax New Cis Net,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/06/2013,468.2,Jun13L4140,Available Property Services,Strategy,"Children, Adults & Housing",Homes & Housing,305870,Building Maintenance,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/06/2013,-55.29,Jun13L4141,Available Property Services,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code,305870,Income Tax New Cis Net,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/06/2013,832.36,Jun13L4142,Available Property Services,Strategy,"Children, Adults & Housing",Homes & Housing,305870,Building Maintenance,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/06/2013,-38.49,Jun13L4143,Available Property Services,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code,305870,Income Tax New Cis Net,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/06/2013,481.11,Jun13L4144,Available Property Services,Strategy,"Children, Adults & Housing",Homes & Housing,305870,Building Maintenance,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/06/2013,"2,159.63",Jun13L1360,Biffa Waste Services Ltd,Refuse Coll & Waste Dis,"Culture, Community & Economic Development",Streetcare,207842,Externally Provided Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/06/2013,"2,723.40",Jun13L1361,Biffa Waste Services Ltd,Refuse Coll & Waste Dis,"Culture, Community & Economic Development",Streetcare,207842,Externally Provided Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/06/2013,"17,558.64",Jun13L1362,Biffa Waste Services Ltd,Refuse Coll & Waste Dis,"Culture, Community & Economic Development",Streetcare,207842,Externally Provided Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/06/2013,"33,839.45",Jun13L1363,Biffa Waste Services Ltd,Refuse Coll & Waste Dis,"Culture, Community & Economic Development",Streetcare,207842,Externally Provided Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/06/2013,"70,885.57",Jun13L1364,Biffa Waste Services Ltd,Refuse Coll & Waste Dis,"Culture, Community & Economic Development",Streetcare,207842,Externally Provided Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/06/2013,"208,834.41",Jun13L1365,Biffa Waste Services Ltd,Refuse Coll & Waste Dis,"Culture, Community & Economic Development",Streetcare,207842,Externally Provided Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/06/2013,"2,305.30",Jun13L1366,Biffa Waste Services Ltd,Refuse Coll & Waste Dis,"Culture, Community & Economic Development",Streetcare,207842,Externally Provided Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/06/2013,"2,919.20",Jun13L1367,Biffa Waste Services Ltd,Refuse Coll & Waste Dis,"Culture, Community & Economic Development",Streetcare,207842,Externally Provided Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/06/2013,"17,386.62",Jun13L1368,Biffa Waste Services Ltd,Refuse Coll & Waste Dis,"Culture, Community & Economic Development",Streetcare,207842,Externally Provided Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/06/2013,"34,469.77",Jun13L1369,Biffa Waste Services Ltd,Refuse Coll & Waste Dis,"Culture, Community & Economic Development",Streetcare,207842,Externally Provided Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/06/2013,"70,885.57",Jun13L1370,Biffa Waste Services Ltd,Refuse Coll & Waste Dis,"Culture, Community & Economic Development",Streetcare,207842,Externally Provided Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/06/2013,"209,388.45",Jun13L1371,Biffa Waste Services Ltd,Refuse Coll & Waste Dis,"Culture, Community & Economic Development",Streetcare,207842,Externally Provided Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/06/2013,"2,618.00",Jun13L2192,Bourne Amenity Ltd,Grounds Maintenance DSO,"Culture, Community & Economic Development",Culture & Leisure,222936,Grounds Maintenance Costs,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/06/2013,"15,423.75",Jun13L4256,Brighton and Sussex Care Ltd,Learning Disabilities,"Children, Adults & Housing",Adult Services,306844,Supported Accommodation,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/06/2013,"15,301.60",Jun13L4257,Brighton and Sussex Care Ltd,Learning Disabilities,"Children, Adults & Housing",Adult Services,306844,Supported Accommodation,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/06/2013,"5,963.85",Jun13L4258,Brighton and Sussex Care Ltd,Learning Disabilities,"Children, Adults & Housing",Adult Services,306844,Supported Accommodation,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/06/2013,750,Jun13L902,Budget Pest Control,Children's Centres,"Children, Adults & Housing",Childrens Services,152251,Externally Provided Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/06/2013,"1,000.00",Jun13L3289,Cap Gemini UK Plc,Corp And Business Applications,Resources,Business Systems,234582,Software,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/06/2013,64,Jun13L4001,CIVILS & LINTELS,Highways Cost Recovery Account,"Culture, Community & Economic Development",Streetcare,304166,Supplies & Services-Other,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/06/2013,176.64,Jun13L4002,CIVILS & LINTELS,Highways Cost Recovery Account,"Culture, Community & Economic Development",Streetcare,304166,Supplies & Services-Other,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/06/2013,185.76,Jun13L4003,CIVILS & LINTELS,Highways Cost Recovery Account,"Culture, Community & Economic Development",Streetcare,304166,Supplies & Services-Other,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/06/2013,"7,323.75",Jun13L3392,DABD (UK),Children With Disabilities,"Children, Adults & Housing",Childrens Services,235662,Externally Provided Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/06/2013,"3,349.92",Jun13L3393,DABD (UK),Children With Disabilities,"Children, Adults & Housing",Childrens Services,235662,Section 17,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/06/2013,"2,610.00",Jun13L3025,Golden Acres Daycare & Respite Services Ltd,Adult Community Team,"Children, Adults & Housing",Adult Services,232342,Daycare,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/06/2013,"7,830.00",Jun13L3026,Golden Acres Daycare & Respite Services Ltd,Adult Community Team,"Children, Adults & Housing",Adult Services,232342,Daycare,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/06/2013,6.86,Jun13L2206,Greenham Trading Ltd,Technical Services,Resources,Asset Management,2234,Clothes Uniform & Laundry,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/06/2013,20.85,Jun13L2207,Greenham Trading Ltd,Technical Services,Resources,Asset Management,2234,Clothes Uniform & Laundry,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/06/2013,51.99,Jun13L2208,Greenham Trading Ltd,Technical Services,Resources,Asset Management,2234,Clothes Uniform & Laundry,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/06/2013,104.97,Jun13L2209,Greenham Trading Ltd,Technical Services,Resources,Asset Management,2234,Clothes Uniform & Laundry,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/06/2013,116.5,Jun13L2210,Greenham Trading Ltd,Technical Services,Resources,Asset Management,2234,Clothes Uniform & Laundry,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/06/2013,139.98,Jun13L2211,Greenham Trading Ltd,Technical Services,Resources,Asset Management,2234,Clothes Uniform & Laundry,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/06/2013,"1,275.00",Jun13L3616,Hilbery Chaplin,Prop & Land Hldgs,Resources,Asset Management,2574,Building Maintenance,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/06/2013,"5,400.00",Jun13L1206,Integra Leisure Ltd,Cap - Parks & Open Spaces,"Culture, Community & Economic Development",Culture & Leisure,202285,Fees,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/06/2013,58.44,Jun13L954,Landscape Supply Co,Crematorium & Cems,"Culture, Community & Economic Development",Regulatory Services,153632,Equipment & Furniture,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/06/2013,59.8,Jun13L955,Landscape Supply Co,Crematorium & Cems,"Culture, Community & Economic Development",Regulatory Services,153632,Equipment & Furniture,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/06/2013,75.92,Jun13L956,Landscape Supply Co,Crematorium & Cems,"Culture, Community & Economic Development",Regulatory Services,153632,Equipment & Furniture,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/06/2013,97.8,Jun13L957,Landscape Supply Co,Crematorium & Cems,"Culture, Community & Economic Development",Regulatory Services,153632,Equipment & Furniture,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/06/2013,159.8,Jun13L958,Landscape Supply Co,Crematorium & Cems,"Culture, Community & Economic Development",Regulatory Services,153632,Equipment & Furniture,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/06/2013,"5,959.62",Jun13L1221,Morrison Facilities Services Ltd,Strategy,"Children, Adults & Housing",Homes & Housing,204074,Building Maintenance,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/06/2013,"8,256.06",Jun13L1222,Morrison Facilities Services Ltd,Strategy,"Children, Adults & Housing",Homes & Housing,204074,Building Maintenance,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/06/2013,825,Jun13L2649,ROY SOUTHGATE (STONEMASON),Prevention & Intervention,"Children, Adults & Housing",Childrens Services,227866,Building Maintenance,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/06/2013,19.95,Jun13L3474,SMI Group,Tenancy & Neighbourhood Services,"Children, Adults & Housing",Housing (HRA),236581,Clothes Uniform & Laundry,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/06/2013,102,Jun13L3475,SMI Group,Tenancy & Neighbourhood Services,"Children, Adults & Housing",Housing (HRA),236581,Clothes Uniform & Laundry,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/06/2013,107.6,Jun13L3476,SMI Group,Tenancy & Neighbourhood Services,"Children, Adults & Housing",Housing (HRA),236581,Clothes Uniform & Laundry,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/06/2013,126,Jun13L3477,SMI Group,Tenancy & Neighbourhood Services,"Children, Adults & Housing",Housing (HRA),236581,Clothes Uniform & Laundry,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/06/2013,128.7,Jun13L3478,SMI Group,Tenancy & Neighbourhood Services,"Children, Adults & Housing",Housing (HRA),236581,Clothes Uniform & Laundry,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/06/2013,130,Jun13L3479,SMI Group,Tenancy & Neighbourhood Services,"Children, Adults & Housing",Housing (HRA),236581,Clothes Uniform & Laundry,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/06/2013,"1,380.00",Jun13L3508,Thameslink Building Services Ltd,Strategy,"Children, Adults & Housing",Homes & Housing,236781,Building Maintenance,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/06/2013,885,Jun13L3509,Thameslink Building Services Ltd,Strategy,"Children, Adults & Housing",Homes & Housing,236781,Building Maintenance,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/06/2013,"9,390.00",Jun13L2985,Viglen Ltd,Customer And Service Support,Resources,Business Systems,231672,Hardware,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/06/2013,"12,500.00",Jun13L4644,KINGDOM STOREHOUSE LTD,SPC Staff,"Children, Adults & Housing",Business & Performance,309641,Catering/Provisions,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/06/2013,800,Jun13L4332,Do The Right Thing Ltd,Quality and Safeguarding,"Children, Adults & Housing",Adult Services,307747,Training Fees,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/06/2013,"2,856.00",Jun13L704,**Redacted Personal Data**,PH - Non Commissioned Services,Public Health,Public Health,142090,Externally Provided Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/06/2013,900.48,Jun13L1170,**Redacted Personal Data**,Crematorium & Cems,"Culture, Community & Economic Development",Regulatory Services,200511,Externally Provided Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/06/2013,"3,108.00",Jun13L1534,**Redacted Personal Data**,PH - Non Commissioned Services,Public Health,Public Health,212008,Externally Provided Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/06/2013,"1,659.00",Jun13L1535,**Redacted Personal Data**,PH - Non Commissioned Services,Public Health,Public Health,212013,Externally Provided Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/06/2013,714,Jun13L2109,**Redacted Personal Data**,PH - Non Commissioned Services,Public Health,Public Health,221659,Externally Provided Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/06/2013,"2,380.51",Jun13L3398,**Redacted Personal Data**,Children With Disabilities,"Children, Adults & Housing",Childrens Services,235850,Externally Provided Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/06/2013,924,Jun13L3651,**Redacted Personal Data**,PH - Non Commissioned Services,Public Health,Public Health,27878,Externally Provided Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/06/2013,"1,375.00",Jun13L4657,**Redacted Personal Data**,Cap - Strategic Development & Projects,Resources,Business Systems,309759,Fees,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/06/2013,"1,100.00",Jun13L4658,**Redacted Personal Data**,Cap - Strategic Development & Projects,Resources,Business Systems,309759,Fees,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/06/2013,"10,703.07",Jun13L4738,**Redacted Personal Data**,Pension Administration,Pension Fund,Pension Administration,310318,Retiring Allowance,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/06/2013,"14,982.79",Jun13L4739,**Redacted Personal Data**,Pension Administration,Pension Fund,Pension Administration,310319,Retiring Allowance,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/06/2013,"22,281.38",Jun13L4740,**Redacted Personal Data**,Pension Administration,Pension Fund,Pension Administration,310321,Retiring Allowance,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/06/2013,"8,097.17",Jun13L4741,**Redacted Personal Data**,Pension Administration,Pension Fund,Pension Administration,310322,Retiring Allowance,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/06/2013,"24,609.04",Jun13L4742,**Redacted Personal Data**,Pension Administration,Pension Fund,Pension Administration,310323,Retiring Allowance,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/06/2013,"39,181.35",Jun13L4743,**Redacted Personal Data**,Pension Administration,Pension Fund,Pension Administration,310324,Retiring Allowance,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/06/2013,"2,058.00",Jun13L5299,**Redacted Personal Data**,PH - Non Commissioned Services,Public Health,Public Health,868,Externally Provided Services,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/06/2013,"2,000.00",Jun13L4239,Action First iPeople Ltd,Supporting People & Voluntary Sector,"Children, Adults & Housing",Adult Services,306734,Agency Staff,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/06/2013,"1,400.00",Jun13L4240,Action First iPeople Ltd,Supporting People & Voluntary Sector,"Children, Adults & Housing",Adult Services,306734,Agency Staff,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/06/2013,"1,250.00",Jun13L4241,Action First iPeople Ltd,Supporting People & Voluntary Sector,"Children, Adults & Housing",Adult Services,306734,Agency Staff,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/06/2013,"1,250.00",Jun13L4242,Action First iPeople Ltd,Supporting People & Voluntary Sector,"Children, Adults & Housing",Adult Services,306734,Agency Staff,,,,
