Body,Body Name,Invoice Receipt Date,Transaction Number,Supplier Name,Supplier Number,Purchase Invoice Number,Fiscal Period,Invoiced Fiscal Day Date,Amount (�),Source Desc,Cost Centre Code,Cost Center Name,Subjective Name,Subjective Code,Service Area Categorization,Directorate,Service,REDACT,REMOVE,REASON
http://www.havering.gov.uk,London Borough of Havering,19/04/2011,10002268,"LEAVING CARE TEAM PETTY CASH,LBH",222465,PETTY CASH APRIL,,,15,Manual Invoice Entry,A38350,,Supported Accommodation,643510,CHILDREN & YOUNG PEOPLE,Social Care & Learning,Children & Young People,,,
http://www.havering.gov.uk,London Borough of Havering,19/04/2011,10002269,"LEAVING CARE TEAM PETTY CASH,LBH",222465,PETTY CASH APRIL,,,15,Manual Invoice Entry,A38350,,,643510,CHILDREN & YOUNG PEOPLE,Social Care & Learning,Children & Young People,,,
http://www.havering.gov.uk,London Borough of Havering,19/04/2011,10002270,"LEAVING CARE TEAM PETTY CASH,LBH",222465,PETTY CASH APRIL,,,17.8,Manual Invoice Entry,A38420,,,643190,CHILDREN & YOUNG PEOPLE,Social Care & Learning,Children & Young People,,,
http://www.havering.gov.uk,London Borough of Havering,19/04/2011,10002271,"LEAVING CARE TEAM PETTY CASH,LBH",222465,PETTY CASH APRIL,,,17.8,Manual Invoice Entry,A38420,,,643190,CHILDREN & YOUNG PEOPLE,Social Care & Learning,Children & Young People,,,
http://www.havering.gov.uk,London Borough of Havering,19/04/2011,10002272,"LEAVING CARE TEAM PETTY CASH,LBH",222465,PETTY CASH APRIL,,,20,Manual Invoice Entry,A38420,,,643190,CHILDREN & YOUNG PEOPLE,Social Care & Learning,Children & Young People,,,
http://www.havering.gov.uk,London Borough of Havering,19/04/2011,10002273,"LEAVING CARE TEAM PETTY CASH,LBH",222465,PETTY CASH APRIL,,,23.98,Manual Invoice Entry,A38420,,,643190,CHILDREN & YOUNG PEOPLE,Social Care & Learning,Children & Young People,,,
http://www.havering.gov.uk,London Borough of Havering,19/04/2011,10002274,"LEAVING CARE TEAM PETTY CASH,LBH",222465,PETTY CASH APRIL,,,25,Manual Invoice Entry,A38350,,,643510,CHILDREN & YOUNG PEOPLE,Social Care & Learning,Children & Young People,,,
http://www.havering.gov.uk,London Borough of Havering,19/04/2011,10002275,"LEAVING CARE TEAM PETTY CASH,LBH",222465,PETTY CASH APRIL,,,32,Manual Invoice Entry,A38350,,,661060,CHILDREN & YOUNG PEOPLE,Social Care & Learning,Children & Young People,,,
http://www.havering.gov.uk,London Borough of Havering,19/04/2011,10002276,"LEAVING CARE TEAM PETTY CASH,LBH",222465,PETTY CASH APRIL,,,52,Manual Invoice Entry,A38420,Leaving Care - Over 18'S LAC Costs,Externally Provided Services,643190,CHILDREN & YOUNG PEOPLE,Social Care & Learning,Children & Young People,,,
http://www.havering.gov.uk,London Borough of Havering,19/04/2011,10002277,"LEAVING CARE TEAM PETTY CASH,LBH",222465,PETTY CASH APRIL,,,52,Manual Invoice Entry,A38350,,Weekly Allowances,661060,CHILDREN & YOUNG PEOPLE,Social Care & Learning,Children & Young People,,,
http://www.havering.gov.uk,London Borough of Havering,19/04/2011,10002278,"LEAVING CARE TEAM PETTY CASH,LBH",222465,PETTY CASH APRIL,,,52,Manual Invoice Entry,A38350,,,661060,CHILDREN & YOUNG PEOPLE,Social Care & Learning,Children & Young People,,,
http://www.havering.gov.uk,London Borough of Havering,19/04/2011,10002279,"LEAVING CARE TEAM PETTY CASH,LBH",222465,PETTY CASH APRIL,,,52,Manual Invoice Entry,A38350,,,661060,CHILDREN & YOUNG PEOPLE,Social Care & Learning,Children & Young People,,,
http://www.havering.gov.uk,London Borough of Havering,19/04/2011,10002280,"LEAVING CARE TEAM PETTY CASH,LBH",222465,PETTY CASH APRIL,,,52,Manual Invoice Entry,A38350,,,661060,CHILDREN & YOUNG PEOPLE,Social Care & Learning,Children & Young People,,,
http://www.havering.gov.uk,London Borough of Havering,19/04/2011,10002281,"LEAVING CARE TEAM PETTY CASH,LBH",222465,PETTY CASH APRIL,,,52,Manual Invoice Entry,A38350,,,661060,CHILDREN & YOUNG PEOPLE,Social Care & Learning,Children & Young People,,,
http://www.havering.gov.uk,London Borough of Havering,19/04/2011,10002282,"LEAVING CARE TEAM PETTY CASH,LBH",222465,PETTY CASH APRIL,,,52,Manual Invoice Entry,A38350,,,661060,CHILDREN & YOUNG PEOPLE,Social Care & Learning,Children & Young People,,,
http://www.havering.gov.uk,London Borough of Havering,19/04/2011,10002283,"LEAVING CARE TEAM PETTY CASH,LBH",222465,PETTY CASH APRIL,,,52,Manual Invoice Entry,A38350,,,661060,CHILDREN & YOUNG PEOPLE,Social Care & Learning,Children & Young People,,,
http://www.havering.gov.uk,London Borough of Havering,19/04/2011,10002284,"LEAVING CARE TEAM PETTY CASH,LBH",222465,PETTY CASH APRIL,,,52,Manual Invoice Entry,A38350,,,661060,CHILDREN & YOUNG PEOPLE,Social Care & Learning,Children & Young People,,,
http://www.havering.gov.uk,London Borough of Havering,19/04/2011,10002285,"LEAVING CARE TEAM PETTY CASH,LBH",222465,PETTY CASH APRIL,,,52,Manual Invoice Entry,A38350,,,661060,CHILDREN & YOUNG PEOPLE,Social Care & Learning,Children & Young People,,,
http://www.havering.gov.uk,London Borough of Havering,19/04/2011,10002286,"LEAVING CARE TEAM PETTY CASH,LBH",222465,PETTY CASH APRIL,,,52,Manual Invoice Entry,A38350,,,661060,CHILDREN & YOUNG PEOPLE,Social Care & Learning,Children & Young People,,,
http://www.havering.gov.uk,London Borough of Havering,19/04/2011,10002287,"LEAVING CARE TEAM PETTY CASH,LBH",222465,PETTY CASH APRIL,,,104,Manual Invoice Entry,A38350,,,661060,CHILDREN & YOUNG PEOPLE,Social Care & Learning,Children & Young People,,,
http://www.havering.gov.uk,London Borough of Havering,18/04/2011,10002288,"LEAVING CARE TEAM PETTY CASH,LBH",222465,PETTY CASH MARCH 2011,,,-90,Manual Invoice Entry,A38420,,,643190,CHILDREN & YOUNG PEOPLE,Social Care & Learning,Children & Young People,,,
http://www.havering.gov.uk,London Borough of Havering,18/04/2011,10002289,"LEAVING CARE TEAM PETTY CASH,LBH",222465,PETTY CASH MARCH 2011,,,1.15,Manual Invoice Entry,A38350,,,643570,CHILDREN & YOUNG PEOPLE,Social Care & Learning,Children & Young People,,,
http://www.havering.gov.uk,London Borough of Havering,18/04/2011,10002290,"LEAVING CARE TEAM PETTY CASH,LBH",222465,PETTY CASH MARCH 2011,,,2.98,Manual Invoice Entry,A38420,,Supplies & Services-Other,648300,CHILDREN & YOUNG PEOPLE,Social Care & Learning,Children & Young People,,,
http://www.havering.gov.uk,London Borough of Havering,18/04/2011,10002291,"LEAVING CARE TEAM PETTY CASH,LBH",222465,PETTY CASH MARCH 2011,,,9.98,Manual Invoice Entry,A38420,Leaving Care - Over 18'S LAC Costs,CSSA-Finance & Corporate,710010,CHILDREN & YOUNG PEOPLE,Social Care & Learning,Children & Young People,,,
http://www.havering.gov.uk,London Borough of Havering,18/04/2011,10002292,"LEAVING CARE TEAM PETTY CASH,LBH",222465,PETTY CASH MARCH 2011,Apr-11,18/04/11,13.9,Manual Invoice Entry,A38350,Leaving Care Placements,Contact,643570,CHILDREN & YOUNG PEOPLE,Social Care & Learning,Children & Young People,,,
http://www.havering.gov.uk,London Borough of Havering,18/04/2011,10002293,"LEAVING CARE TEAM PETTY CASH,LBH",222465,PETTY CASH MARCH 2011,,,14.34,Manual Invoice Entry,A38400,Midland House,Postages/Courier,644010,CHILDREN & YOUNG PEOPLE,Social Care & Learning,Children & Young People,,,
http://www.havering.gov.uk,London Borough of Havering,18/04/2011,10002294,"LEAVING CARE TEAM PETTY CASH,LBH",222465,PETTY CASH MARCH 2011,,,15,Manual Invoice Entry,A38350,,,643570,CHILDREN & YOUNG PEOPLE,Social Care & Learning,Children & Young People,,,
http://www.havering.gov.uk,London Borough of Havering,18/04/2011,10002295,"LEAVING CARE TEAM PETTY CASH,LBH",222465,PETTY CASH MARCH 2011,,,21.4,Manual Invoice Entry,A38350,,,643565,CHILDREN & YOUNG PEOPLE,Social Care & Learning,Children & Young People,,,
http://www.havering.gov.uk,London Borough of Havering,18/04/2011,10002296,"LEAVING CARE TEAM PETTY CASH,LBH",222465,PETTY CASH MARCH 2011,,,22,Manual Invoice Entry,A38350,,Supported Accommodation,643510,CHILDREN & YOUNG PEOPLE,Social Care & Learning,Children & Young People,,,
http://www.havering.gov.uk,London Borough of Havering,18/04/2011,10002297,"LEAVING CARE TEAM PETTY CASH,LBH",222465,PETTY CASH MARCH 2011,,,26,Manual Invoice Entry,A38350,,Weekly Allowances,661060,CHILDREN & YOUNG PEOPLE,Social Care & Learning,Children & Young People,,,
http://www.havering.gov.uk,London Borough of Havering,18/04/2011,10002298,"LEAVING CARE TEAM PETTY CASH,LBH",222465,PETTY CASH MARCH 2011,,,26,Manual Invoice Entry,A38350,,,661060,CHILDREN & YOUNG PEOPLE,Social Care & Learning,Children & Young People,,,
http://www.havering.gov.uk,London Borough of Havering,18/04/2011,10002299,"LEAVING CARE TEAM PETTY CASH,LBH",222465,PETTY CASH MARCH 2011,,,28.95,Manual Invoice Entry,A38420,,,643190,CHILDREN & YOUNG PEOPLE,Social Care & Learning,Children & Young People,,,
http://www.havering.gov.uk,London Borough of Havering,18/04/2011,10002300,"LEAVING CARE TEAM PETTY CASH,LBH",222465,PETTY CASH MARCH 2011,,,37,Manual Invoice Entry,A38350,,Transport,643565,CHILDREN & YOUNG PEOPLE,Social Care & Learning,Children & Young People,,,
http://www.havering.gov.uk,London Borough of Havering,18/04/2011,10002301,"LEAVING CARE TEAM PETTY CASH,LBH",222465,PETTY CASH MARCH 2011,,,41,Manual Invoice Entry,A38350,,,643510,CHILDREN & YOUNG PEOPLE,Social Care & Learning,Children & Young People,,,
http://www.havering.gov.uk,London Borough of Havering,18/04/2011,10002302,"LEAVING CARE TEAM PETTY CASH,LBH",222465,PETTY CASH MARCH 2011,,,41,Manual Invoice Entry,A38350,,,643510,CHILDREN & YOUNG PEOPLE,Social Care & Learning,Children & Young People,,,
http://www.havering.gov.uk,London Borough of Havering,18/04/2011,10002303,"LEAVING CARE TEAM PETTY CASH,LBH",222465,PETTY CASH MARCH 2011,,,43.5,Manual Invoice Entry,A38350,,,643510,CHILDREN & YOUNG PEOPLE,Social Care & Learning,Children & Young People,,,
http://www.havering.gov.uk,London Borough of Havering,18/04/2011,10002304,"LEAVING CARE TEAM PETTY CASH,LBH",222465,PETTY CASH MARCH 2011,,,52,Manual Invoice Entry,A38420,,Externally Provided Services,643190,CHILDREN & YOUNG PEOPLE,Social Care & Learning,Children & Young People,,,
http://www.havering.gov.uk,London Borough of Havering,18/04/2011,10002305,"LEAVING CARE TEAM PETTY CASH,LBH",222465,PETTY CASH MARCH 2011,,,52,Manual Invoice Entry,A38350,,,661060,CHILDREN & YOUNG PEOPLE,Social Care & Learning,Children & Young People,,,
http://www.havering.gov.uk,London Borough of Havering,18/04/2011,10002306,"LEAVING CARE TEAM PETTY CASH,LBH",222465,PETTY CASH MARCH 2011,,,52,Manual Invoice Entry,A38350,,,661060,CHILDREN & YOUNG PEOPLE,Social Care & Learning,Children & Young People,,,
http://www.havering.gov.uk,London Borough of Havering,18/04/2011,10002307,"LEAVING CARE TEAM PETTY CASH,LBH",222465,PETTY CASH MARCH 2011,,,52,Manual Invoice Entry,A38350,,,661060,CHILDREN & YOUNG PEOPLE,Social Care & Learning,Children & Young People,,,
http://www.havering.gov.uk,London Borough of Havering,18/04/2011,10002308,"LEAVING CARE TEAM PETTY CASH,LBH",222465,PETTY CASH MARCH 2011,,,84.2,Manual Invoice Entry,A38400,,Travel And Subsistence,646100,CHILDREN & YOUNG PEOPLE,Social Care & Learning,Children & Young People,,,
http://www.havering.gov.uk,London Borough of Havering,05/04/2011,10002309,ABBS CROSS DAY NURSERY MARDYKE 4,222484,EEE APRIL 2011 MONTHLY PAYMENT,Apr-11,05/04/11,2942.21,Early Educational Entitlement,A33100,Nursery Educ - 3 To 4 Yr Olds,Externally Provided Services,643190,LEARNING & ACHIEVEMENT,Social Care & Learning,Learning & Achievement,,,
http://www.havering.gov.uk,London Borough of Havering,05/04/2011,10002310,ORCHID MONTESSORI NURSERY SCHOOL,222485,EEE APRIL 2011 MONTHLY PAYMENT,Apr-11,05/04/11,7679.31,Early Educational Entitlement,A33100,Nursery Educ - 3 To 4 Yr Olds,Externally Provided Services,643190,LEARNING & ACHIEVEMENT,Social Care & Learning,Learning & Achievement,,,
http://www.havering.gov.uk,London Borough of Havering,20/04/2011,10002311,REDACTED PERSONAL DATA,222537,RENT May11 - 42 Kingsbridge Ro,Apr-11,20/04/11,600,Landlord Rents,A28840,Private Sector Leasing,Rents,623010,HOUSING & PUBLIC PROTECTION,Culture & Community,Housing & Public Protection,,,
http://www.havering.gov.uk,London Borough of Havering,20/04/2011,10002312,REDACTED PERSONAL DATA,222538,RENT May11 - 62 Maygreen Cresc,Apr-11,20/04/11,725,Landlord Rents,A28840,Private Sector Leasing,Rents,623010,HOUSING & PUBLIC PROTECTION,Culture & Community,Housing & Public Protection,,,
http://www.havering.gov.uk,London Borough of Havering,20/04/2011,10002313,REDACTED PERSONAL DATA,222539,RENT May11 - 8 Hatherleigh Way,Apr-11,20/04/11,675,Landlord Rents,A28840,Private Sector Leasing,Rents,623010,HOUSING & PUBLIC PROTECTION,Culture & Community,Housing & Public Protection,,,
http://www.havering.gov.uk,London Borough of Havering,21/04/2011,10002314,REDACTED PERSONAL DATA,222540,RENT MAY'11 11A COLLIER ROW RD,Apr-11,21/04/11,675,Manual Invoice Entry,A28840,Private Sector Leasing,Rents,623010,HOUSING & PUBLIC PROTECTION,Culture & Community,Housing & Public Protection,,,
http://www.havering.gov.uk,London Borough of Havering,21/04/2011,10002315,REDACTED PERSONAL DATA,222540,RENT MAY'11 2 LINTON CT,Apr-11,21/04/11,675,Manual Invoice Entry,A28840,Private Sector Leasing,Rents,623010,HOUSING & PUBLIC PROTECTION,Culture & Community,Housing & Public Protection,,,
http://www.havering.gov.uk,London Borough of Havering,20/04/2011,10002316,REDACTED PERSONAL DATA,222542,RENT May11 - 31 Grosvenor Driv,Apr-11,20/04/11,750,Landlord Rents,A28840,Private Sector Leasing,Rents,623010,HOUSING & PUBLIC PROTECTION,Culture & Community,Housing & Public Protection,,,
http://www.havering.gov.uk,London Borough of Havering,20/04/2011,10002317,REDACTED PERSONAL DATA,222543,RENT May11 - 257 Hillrise Road,Apr-11,20/04/11,755,Landlord Rents,A28840,Private Sector Leasing,Rents,623010,HOUSING & PUBLIC PROTECTION,Culture & Community,Housing & Public Protection,,,
http://www.havering.gov.uk,London Borough of Havering,20/04/2011,10002318,REDACTED PERSONAL DATA,222544,RENT May11 - 1 Boulter Gardens,Apr-11,20/04/11,675,Landlord Rents,A28840,Private Sector Leasing,Rents,623010,HOUSING & PUBLIC PROTECTION,Culture & Community,Housing & Public Protection,,,
http://www.havering.gov.uk,London Borough of Havering,20/04/2011,10002319,REDACTED PERSONAL DATA,222545,RENT May11 - 56 Frazer Close,Apr-11,20/04/11,525,Landlord Rents,A28840,Private Sector Leasing,Rents,623010,HOUSING & PUBLIC PROTECTION,Culture & Community,Housing & Public Protection,,,
http://www.havering.gov.uk,London Borough of Havering,20/04/2011,10002320,REDACTED PERSONAL DATA,222546,RENT May11 - 9 Cherrydown Walk,Apr-11,20/04/11,625,Landlord Rents,A28840,Private Sector Leasing,Rents,623010,HOUSING & PUBLIC PROTECTION,Culture & Community,Housing & Public Protection,,,
http://www.havering.gov.uk,London Borough of Havering,20/04/2011,10002321,REDACTED PERSONAL DATA,222547,RENT May11 - 14 Holdbrook Way,Apr-11,20/04/11,675,Landlord Rents,A28840,Private Sector Leasing,Rents,623010,HOUSING & PUBLIC PROTECTION,Culture & Community,Housing & Public Protection,,,
http://www.havering.gov.uk,London Borough of Havering,20/04/2011,10002322,REDACTED PERSONAL DATA,222547,RENT May11 - 4 Barnstaple Road,Apr-11,20/04/11,675,Landlord Rents,A28840,Private Sector Leasing,Rents,623010,HOUSING & PUBLIC PROTECTION,Culture & Community,Housing & Public Protection,,,
http://www.havering.gov.uk,London Borough of Havering,28/03/2011,10002323,HERTEL SOLUTIONS LTD,222595,AB422112,Apr-11,25/02/11,1749.15,Manual Invoice Entry,A54020,Health & Safety Provision,Grounds Maintenance Costs,626010,LEGAL & DEMOCRATIC SVS,Legal & Democratic Services,Legal & Democratic Svs,,,
http://www.havering.gov.uk,London Borough of Havering,08/04/2011,10002324,"UNACCOMPANIED MINORS TM PETTY CASH,LBH",222596,PETTY CASH 31/3/11,Apr-11,08/04/11,1833.49,Manual Invoice Entry,A39340,Asylum Seekers Over 18'S,Supplies & Services-Other,648300,CHILDREN & YOUNG PEOPLE,Social Care & Learning,Children & Young People,,,
http://www.havering.gov.uk,London Borough of Havering,31/03/2011,10002325,SLM LTD,222623,SLM0001877,Apr-11,31/03/11,2042.3,Manual Invoice Entry,A20460,Leisure Centres Hld,Electricity,622220,CULTURE & LEISURE,Culture & Community,Culture & Leisure,,,
http://www.havering.gov.uk,London Borough of Havering,31/03/2011,10002326,SLM LTD,222623,SLM0001877,,,57628.8,Manual Invoice Entry,A20460,,Gas,622210,CULTURE & LEISURE,Culture & Community,Culture & Leisure,,,
http://www.havering.gov.uk,London Borough of Havering,27/04/2011,10002327,REDACTED PERSONAL DATA,222732,D/P 02/05-29/05/11 GEORGIA,Apr-11,27/04/11,568.95,DIRECT PAYMENTS,A33930,C&F Direct Payments,Social Services Client Direct Payments,662110,CHILDREN & YOUNG PEOPLE,Social Care & Learning,Children & Young People,,,
http://www.havering.gov.uk,London Borough of Havering,20/04/2011,10002328,REDACTED PERSONAL DATA,222745,RENT May11 - 7 Langdale Garden,Apr-11,20/04/11,800,Landlord Rents,A28840,Private Sector Leasing,Rents,623010,HOUSING & PUBLIC PROTECTION,Culture & Community,Housing & Public Protection,,,
http://www.havering.gov.uk,London Borough of Havering,13/04/2011,10002329,CPL PETROLEUM LTD,222769,6082022,Apr-11,22/03/11,3498.2,Manual Invoice Entry,A33855,Youth Locality C,Oil,622230,CHILDREN & YOUNG PEOPLE,Social Care & Learning,Children & Young People,,,
http://www.havering.gov.uk,London Borough of Havering,27/04/2011,10002330,REDACTED PERSONAL DATA,222846,D/P 02/05-29/05/11 ,Apr-11,27/04/11,1859.2,DIRECT PAYMENTS,A31740,Older Persons-Domiciliary,Social Services Client Direct Payments,662110,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
http://www.havering.gov.uk,London Borough of Havering,20/04/2011,10002331,REDACTED PERSONAL DATA,222895,RENT May11 - 26 Grangewood Ave,Apr-11,20/04/11,755,Landlord Rents,A28840,Private Sector Leasing,Rents,623010,HOUSING & PUBLIC PROTECTION,Culture & Community,Housing & Public Protection,,,
http://www.havering.gov.uk,London Borough of Havering,20/04/2011,10002332,REDACTED PERSONAL DATA,222896,RENT May11 - 16 Edenhall road,Apr-11,20/04/11,725,Landlord Rents,A28840,Private Sector Leasing,Rents,623010,HOUSING & PUBLIC PROTECTION,Culture & Community,Housing & Public Protection,,,
http://www.havering.gov.uk,London Borough of Havering,20/04/2011,10002333,PARKSTONE PROPERTY SOLUTIONS LTD,222897,RENT May11 - 13 Halstead House,Apr-11,20/04/11,525,Landlord Rents,A28840,Private Sector Leasing,Rents,623010,HOUSING & PUBLIC PROTECTION,Culture & Community,Housing & Public Protection,,,
http://www.havering.gov.uk,London Borough of Havering,20/04/2011,10002334,PARKSTONE PROPERTY SOLUTIONS LTD,222897,RENT May11 - 2 Oxted house,Apr-11,20/04/11,525,Landlord Rents,A28840,Private Sector Leasing,Rents,623010,HOUSING & PUBLIC PROTECTION,Culture & Community,Housing & Public Protection,,,
http://www.havering.gov.uk,London Borough of Havering,20/04/2011,10002335,REDACTED PERSONAL DATA,222898,RENT May11 - 8 Yale Way,Apr-11,20/04/11,875,Landlord Rents,A28840,Private Sector Leasing,Rents,623010,HOUSING & PUBLIC PROTECTION,Culture & Community,Housing & Public Protection,,,
http://www.havering.gov.uk,London Borough of Havering,20/04/2011,10002336,REDACTED PERSONAL DATA,222899,RENT May11 - 7 Tarnworth Road,Apr-11,20/04/11,800,Landlord Rents,A28840,Private Sector Leasing,Rents,623010,HOUSING & PUBLIC PROTECTION,Culture & Community,Housing & Public Protection,,,
http://www.havering.gov.uk,London Borough of Havering,20/04/2011,10002337,REDACTED PERSONAL DATA,222900,RENT May11 - 5 Gillingham Hous,Apr-11,20/04/11,675,Landlord Rents,A28840,Private Sector Leasing,Rents,623010,HOUSING & PUBLIC PROTECTION,Culture & Community,Housing & Public Protection,,,
http://www.havering.gov.uk,London Borough of Havering,20/04/2011,10002338,REDACTED PERSONAL DATA,222901,RENT May11 - 2 Darlington Path,Apr-11,20/04/11,675,Landlord Rents,A28840,Private Sector Leasing,Rents,623010,HOUSING & PUBLIC PROTECTION,Culture & Community,Housing & Public Protection,,,
http://www.havering.gov.uk,London Borough of Havering,20/04/2011,10002339,REDACTED PERSONAL DATA,222901,RENT May11 - 273 Hilldene Aven,Apr-11,20/04/11,675,Landlord Rents,A28840,Private Sector Leasing,Rents,623010,HOUSING & PUBLIC PROTECTION,Culture & Community,Housing & Public Protection,,,
http://www.havering.gov.uk,London Borough of Havering,20/04/2011,10002340,REDACTED PERSONAL DATA,222902,RENT May11 - 41 Haynes Park Ro,Apr-11,20/04/11,625,Landlord Rents,A28840,Private Sector Leasing,Rents,623010,HOUSING & PUBLIC PROTECTION,Culture & Community,Housing & Public Protection,,,
http://www.havering.gov.uk,London Borough of Havering,20/04/2011,10002341,REDACTED PERSONAL DATA,222903,RENT May11 - 127a Abbs cross L,Apr-11,20/04/11,700,Landlord Rents,A28840,Private Sector Leasing,Rents,623010,HOUSING & PUBLIC PROTECTION,Culture & Community,Housing & Public Protection,,,
http://www.havering.gov.uk,London Borough of Havering,20/04/2011,10002342,REDACTED PERSONAL DATA,222904,RENT May11 - 4 Trowbridge Road,Apr-11,20/04/11,755,Landlord Rents,A28840,Private Sector Leasing,Rents,623010,HOUSING & PUBLIC PROTECTION,Culture & Community,Housing & Public Protection,,,
http://www.havering.gov.uk,London Borough of Havering,20/04/2011,10002343,REDACTED PERSONAL DATA,222906,RENT May11 - 62 Tarnworth Road,Apr-11,20/04/11,725,Landlord Rents,A28840,Private Sector Leasing,Rents,623010,HOUSING & PUBLIC PROTECTION,Culture & Community,Housing & Public Protection,,,
http://www.havering.gov.uk,London Borough of Havering,11/04/2011,10002344,ASTON GRANGE LIMITED 2006 * E17 4PZ,222937,040411-280411 ,Apr-11,11/04/11,1950,Swift,A31730,Older Persons-Residential,Residential Placements,643460,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
http://www.havering.gov.uk,London Borough of Havering,27/04/2011,10002345,REDACTED PERSONAL DATA,222953,D/P 02/05-29/05/11 ,Apr-11,27/04/11,506.8,DIRECT PAYMENTS,A33930,C&F Direct Payments,Social Services Client Direct Payments,662110,CHILDREN & YOUNG PEOPLE,Social Care & Learning,Children & Young People,,,
http://www.havering.gov.uk,London Borough of Havering,27/04/2011,10002346,REDACTED PERSONAL DATA,223024,D/P 02/05-29/05/11 ,Apr-11,27/04/11,597.1,DIRECT PAYMENTS,A31840,Pd Homecare,Social Services Client Direct Payments,662110,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
http://www.havering.gov.uk,London Borough of Havering,20/04/2011,10002347,REDACTED PERSONAL DATA,223027,"RENT May11 - 4A Maywin Drive,",Apr-11,20/04/11,675,Landlord Rents,A28840,Private Sector Leasing,Rents,623010,HOUSING & PUBLIC PROTECTION,Culture & Community,Housing & Public Protection,,,
http://www.havering.gov.uk,London Borough of Havering,27/04/2011,10002348,REDACTED PERSONAL DATA,223096,D/P 02/05-29/05/11 ,Apr-11,27/04/11,571.76,DIRECT PAYMENTS,A31840,Pd Homecare,Social Services Client Direct Payments,662110,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
http://www.havering.gov.uk,London Borough of Havering,27/04/2011,10002349,REDACTED PERSONAL DATA,223098,D/P 02/05-29/05/11 ,Apr-11,27/04/11,2118.75,DIRECT PAYMENTS,A31830,Phys Dis- Residential,Social Services Client Direct Payments,662110,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
http://www.havering.gov.uk,London Borough of Havering,20/04/2011,10002350,REDACTED PERSONAL DATA,223105,RENT May11 - 16 Veronica Close,Apr-11,20/04/11,600,Landlord Rents,A28840,Private Sector Leasing,Rents,623010,HOUSING & PUBLIC PROTECTION,Culture & Community,Housing & Public Protection,,,
http://www.havering.gov.uk,London Borough of Havering,20/04/2011,10002351,REDACTED PERSONAL DATA,223107,RENT May11 - 214 Orchard Court,Apr-11,20/04/11,625,Landlord Rents,A28840,Private Sector Leasing,Rents,623010,HOUSING & PUBLIC PROTECTION,Culture & Community,Housing & Public Protection,,,
http://www.havering.gov.uk,London Borough of Havering,05/04/2011,10002352,ABBS CROSS DAY NURSERY COLLIER ROW 3,223142,EEE APRIL 2011 MONTHLY PAYMENT,Apr-11,05/04/11,2603.65,Early Educational Entitlement,A33100,Nursery Educ - 3 To 4 Yr Olds,Externally Provided Services,643190,LEARNING & ACHIEVEMENT,Social Care & Learning,Learning & Achievement,,,
http://www.havering.gov.uk,London Borough of Havering,27/04/2011,10002353,REDACTED PERSONAL DATA,223301,D/P 02/05-29/05/11 EVIE MAY,Apr-11,27/04/11,861.56,DIRECT PAYMENTS,A33930,C&F Direct Payments,Social Services Client Direct Payments,662110,CHILDREN & YOUNG PEOPLE,Social Care & Learning,Children & Young People,,,
http://www.havering.gov.uk,London Borough of Havering,27/04/2011,10002354,REDACTED PERSONAL DATA,223461,D/P 02/05-29/05/11 ,Apr-11,27/04/11,857.92,DIRECT PAYMENTS,A31740,Older Persons-Domiciliary,Social Services Client Direct Payments,662110,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
http://www.havering.gov.uk,London Borough of Havering,27/04/2011,10002355,REDACTED PERSONAL DATA,223610,D/P 02/05-29/05/11 ,Apr-11,27/04/11,1095.28,DIRECT PAYMENTS,A33930,C&F Direct Payments,Social Services Client Direct Payments,662110,CHILDREN & YOUNG PEOPLE,Social Care & Learning,Children & Young People,,,
http://www.havering.gov.uk,London Borough of Havering,31/03/2011,10002356,HOMES IN HAVERING,223639,I101193,Apr-11,31/03/11,2125.12,Manual Invoice Entry,A45100,Corporate And Business Applications,Agency Staff,611410,BUSINESS SYSTEMS,Finance & Commerce,Business Systems,,,
http://www.havering.gov.uk,London Borough of Havering,,10002358,HiH,223639,N/A,Apr-11,01/04/11,1676083.34 ,Bacs/Chaps,A28400,HiH ALMO Management,Externally Provided Services,643190,HOUSING (HRA),Culture & Community,Housing (HRA),,,
http://www.havering.gov.uk,London Borough of Havering,,10002357,HiH,223639,N/A,Apr-11,01/04/11,335216.67 ,Bacs/Chaps,000000,Old Z Codes Bal Sheet item,#N/A,145074,CORPORATE  FINANCE,Finance & Commerce,Financial Services,,,
http://www.havering.gov.uk,London Borough of Havering,20/04/2011,10002359,REDACTED PERSONAL DATA,223648,RENT May11 - 86 Bevan Way,Apr-11,20/04/11,675,Landlord Rents,A28840,Private Sector Leasing,Rents,623010,HOUSING & PUBLIC PROTECTION,Culture & Community,Housing & Public Protection,,,
http://www.havering.gov.uk,London Borough of Havering,11/04/2011,10002360,AMS CARE LIMITED * HA3 5RT,223723,040411-280411 LEONARD L:AMS Ca,Apr-11,11/04/11,1867.86,Swift,A31720,Older People-Nursing,Nursing Home Beds,643515,ADULT SOCIAL CARE,Social Care & Learning,Adult Social Care,,,
