http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/05/2013,57.93,May13L43,TRI-STAR PACKAGING SUPPLIES LTD,Borough Catering,Adults' and Health Services,Commissioning,Supplies & Services-Other,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/05/2013,65.13,May13L44,TRI-STAR PACKAGING SUPPLIES LTD,Borough Catering,Adults' and Health Services,Commissioning,Supplies & Services-Other,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/05/2013,66.35,May13L45,TRI-STAR PACKAGING SUPPLIES LTD,Borough Catering,Adults' and Health Services,Commissioning,Supplies & Services-Other,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/05/2013,75.08,May13L46,TRI-STAR PACKAGING SUPPLIES LTD,Borough Catering,Adults' and Health Services,Commissioning,Supplies & Services-Other,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/05/2013,75.58,May13L47,TRI-STAR PACKAGING SUPPLIES LTD,Borough Catering,Adults' and Health Services,Commissioning,Supplies & Services-Other,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/05/2013,76.99,May13L48,TRI-STAR PACKAGING SUPPLIES LTD,Borough Catering,Adults' and Health Services,Commissioning,Supplies & Services-Other,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/05/2013,94.26,May13L49,TRI-STAR PACKAGING SUPPLIES LTD,Borough Catering,Adults' and Health Services,Commissioning,Supplies & Services-Other,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/05/2013,109.41,May13L50,TRI-STAR PACKAGING SUPPLIES LTD,Borough Catering,Adults' and Health Services,Commissioning,Supplies & Services-Other,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/05/2013,113.39,May13L51,TRI-STAR PACKAGING SUPPLIES LTD,Borough Catering,Adults' and Health Services,Commissioning,Supplies & Services-Other,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/05/2013,134.11,May13L52,TRI-STAR PACKAGING SUPPLIES LTD,Borough Catering,Adults' and Health Services,Commissioning,Supplies & Services-Other,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/05/2013,136.56,May13L53,TRI-STAR PACKAGING SUPPLIES LTD,Borough Catering,Adults' and Health Services,Commissioning,Supplies & Services-Other,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/05/2013,137.00,May13L54,TRI-STAR PACKAGING SUPPLIES LTD,Borough Catering,Adults' and Health Services,Commissioning,Supplies & Services-Other,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/05/2013,143.43,May13L55,TRI-STAR PACKAGING SUPPLIES LTD,Borough Catering,Adults' and Health Services,Commissioning,Supplies & Services-Other,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/05/2013,174.73,May13L56,TRI-STAR PACKAGING SUPPLIES LTD,Borough Catering,Adults' and Health Services,Commissioning,Supplies & Services-Other,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/05/2013,194.53,May13L57,TRI-STAR PACKAGING SUPPLIES LTD,Borough Catering,Adults' and Health Services,Commissioning,Supplies & Services-Other,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/05/2013,199.40,May13L58,TRI-STAR PACKAGING SUPPLIES LTD,Borough Catering,Adults' and Health Services,Commissioning,Supplies & Services-Other,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/05/2013,390.15,May13L59,TRI-STAR PACKAGING SUPPLIES LTD,Borough Catering,Adults' and Health Services,Commissioning,Supplies & Services-Other,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/05/2013,"18,520.95",May13L1164,UNISON,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code,Salaries Deductions Payments,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/05/2013,596.00,May13L2268,UNIVERSAL TYRE CO (DEPTFORD) LTD,Transport Accounts,Finance & Commerce,Asset Management,Stock-Direct Purchases,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/05/2013,487.16,May13L466,WERNICK HIRE LTD,Tenancy & Neighbourhood Services,Culture & Community,Housing (HRA),Externally Provided Services,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/05/2013,471.42,May13L467,WERNICK HIRE LTD,Tenancy & Neighbourhood Services,Culture & Community,Housing (HRA),Externally Provided Services,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/05/2013,"1,129.78",May13L1335,WEST THURROCK COACHWORKS LTD (GRAYS),Transport Accounts,Finance & Commerce,Asset Management,Stock-Direct Purchases,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/05/2013,"2,621.14",May13L1336,WEST THURROCK COACHWORKS LTD (GRAYS),Transport Accounts,Finance & Commerce,Asset Management,Stock-Direct Purchases,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/05/2013,"3,473.04",May13L1337,WEST THURROCK COACHWORKS LTD (GRAYS),Transport Accounts,Finance & Commerce,Asset Management,Stock-Direct Purchases,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/05/2013,"2,642.96",May13L1338,WEST THURROCK COACHWORKS LTD (GRAYS),Transport Accounts,Finance & Commerce,Asset Management,Stock-Direct Purchases,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/05/2013,"2,646.77",May13L4929,Whitecroft Residential Home,Adult Community Team,Adults' and Health Services,Adult Social Care,Residential Placements,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/05/2013,429.87,May13L4924,Worldpay Ltd,Refuse Coll & Waste Dis,Culture & Community,Streetcare,Supplies & Services-Other,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/05/2013,840.59,May13L4938,**Redacted Personal Data**,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code,Housing Tenants Rent Refunds,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/05/2013,940.00,May13L1072,A & B PLANT SERVICES LTD,Highways Cost Recovery Account,Culture & Community,Streetcare,Plant/Vehicle Hire,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/05/2013,"1,629.00",May13L2362,ALLTYPE FENCING SPECIALISTS LTD,Cap - Strategic Property Services,Finance & Commerce,Asset Management,Pre sale expenses,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/05/2013,82.32,May13L2211,ARCHANT LONDON,Communications Holding Account,Culture & Community,Communications,Advertising /Marketing,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/05/2013,87.84,May13L2212,ARCHANT LONDON,Cap - Regeneration,Culture & Community,Regeneration Policy & Planning,Works - Main Contract,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/05/2013,94.03,May13L2213,ARCHANT LONDON,Parking Facilities,Culture & Community,Streetcare,Advertising /Marketing,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/05/2013,94.08,May13L2214,ARCHANT LONDON,Revenues Administration,Culture & Community,Customer Services,Legal Fees,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/05/2013,141.12,May13L2215,ARCHANT LONDON,Cap - Regeneration,Culture & Community,Regeneration Policy & Planning,Fees,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/05/2013,172.48,May13L2216,ARCHANT LONDON,Parking Facilities,Culture & Community,Streetcare,Advertising /Marketing,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/05/2013,188.16,May13L2217,ARCHANT LONDON,Borough Roads B & TS,Culture & Community,Streetcare,Advertising /Marketing,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/05/2013,196.00,May13L2218,ARCHANT LONDON,Parking Facilities,Culture & Community,Streetcare,Advertising /Marketing,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/05/2013,223.44,May13L2219,ARCHANT LONDON,Development Control Svs,Finance & Commerce,Development & Building Control,Office Expenses,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/05/2013,246.56,May13L2220,ARCHANT LONDON,Community Safety,Culture & Community,Customer Services,Supplies & Services-Other,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/05/2013,259.08,May13L2221,ARCHANT LONDON,Borough Roads,Culture & Community,Streetcare,Externally Provided Services,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/05/2013,266.56,May13L2222,ARCHANT LONDON,Births Deaths & Mrgs,Culture & Community,Customer Services,Advertising /Marketing,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/05/2013,266.56,May13L2223,ARCHANT LONDON,Economic Regeneration,Culture & Community,Regeneration Policy & Planning,Supplies & Services-Other,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/05/2013,266.56,May13L2224,ARCHANT LONDON,Early Years,Children's Services,Learning & Achievement,Supplies & Services-Other,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/05/2013,341.04,May13L2225,ARCHANT LONDON,Parking Facilities,Culture & Community,Streetcare,Advertising /Marketing,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/05/2013,376.32,May13L2226,ARCHANT LONDON,Development Planning,Finance & Commerce,Development & Building Control,Office Expenses,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/05/2013,424.29,May13L2227,ARCHANT LONDON,Parking Facilities,Culture & Community,Streetcare,Advertising /Marketing,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/05/2013,674.24,May13L2228,ARCHANT LONDON,Parking Facilities,Culture & Community,Streetcare,Advertising /Marketing,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/05/2013,973.74,May13L2229,ARCHANT LONDON,Development Control Svs,Finance & Commerce,Development & Building Control,Advertising /Marketing,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/05/2013,"8,769.25",May13L100,BARNARDOS,Grants,Children's Services,Children & Young People,Voluntary Associations,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/05/2013,"10,185.67",May13L4412,BETTERCARE KEYS LTD.,Existing Placements,Children's Services,Children & Young People,Residential Placements,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/05/2013,"6,705.00",May13L4736,BOWER PARK ACADEMY,Pupil Services,Children's Services,Learning & Achievement,"Pupil Exclusions, Transfers & Managed Moves",,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/05/2013,"11,278.09",May13L836,BRIDGE COMMUNITIES LTD,Existing Placements,Children's Services,Children & Young People,Residential Placements,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/05/2013,228.00,May13L837,BRIDGE COMMUNITIES LTD,Existing Placements,Children's Services,Children & Young People,Weekly Allowances,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/05/2013,980.00,May13L838,BRIDGE COMMUNITIES LTD,Existing Placements,Children's Services,Children & Young People,Supported Accommodation,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/05/2013,"3,958.12",May13L1790,BY THE BRIDGE,Existing Placements,Children's Services,Children & Young People,Agency Placements,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/05/2013,"4,528.44",May13L1791,BY THE BRIDGE,Existing Placements,Children's Services,Children & Young People,Agency Placements,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/05/2013,978.50,May13L4149,CAPITA EDUCATION RESOURCING LTD,Personnel,Children's Services,Learning & Achievement,Externally Provided Services,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/05/2013,"1,287.50",May13L4150,CAPITA EDUCATION RESOURCING LTD,Personnel,Children's Services,Learning & Achievement,Externally Provided Services,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/05/2013,-67.50,May13L4422,CAPITAL GLAZIERS UK LTD,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code,Income Tax New Cis Net,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/05/2013,675.00,May13L4423,CAPITAL GLAZIERS UK LTD,Cap - Strategic Property Services,Finance & Commerce,Asset Management,Pre sale expenses,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/05/2013,"7,344.00",May13L960,CARE MANAGEMENT GROUP LTD,Children With Disabilities,Children's Services,Children & Young People,Residential Placements,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/05/2013,"10,593.86",May13L961,CARE MANAGEMENT GROUP LTD,Children With Disabilities,Children's Services,Children & Young People,Residential Placements,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/05/2013,"10,593.86",May13L962,CARE MANAGEMENT GROUP LTD,Children With Disabilities,Children's Services,Children & Young People,Residential Placements,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/05/2013,"5,008.29",May13L963,CARE MANAGEMENT GROUP LTD,Children With Disabilities,Children's Services,Children & Young People,Respite Care,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/05/2013,"6,099.64",May13L964,CARE MANAGEMENT GROUP LTD,Children With Disabilities,Children's Services,Children & Young People,Residential Placements,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/05/2013,"55,927.00",May13L1058,CEME,Corp Safety & Facilities,Finance & Commerce,Asset Management,Rents,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/05/2013,"3,652.50",May13L4085,CHRYSALIS CARE,Existing Placements,Children's Services,Children & Young People,Agency Placements,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/05/2013,"2,250.00",May13L2027,CIVICA UK LTD,Cap - Strategic Development & Projects,Finance & Commerce,Business Systems,Fees,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/05/2013,"1,125.00",May13L2028,CIVICA UK LTD,Cap - Strategic Development & Projects,Finance & Commerce,Business Systems,Fees,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/05/2013,"6,000.00",May13L2029,CIVICA UK LTD,Cap - Strategic Development & Projects,Finance & Commerce,Business Systems,Fees,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/05/2013,"3,151.20",May13L426,CLEAPSS,Health & Safety - Education,Adults' and Health Services,Commissioning,Subscriptions/Registration Fees,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/05/2013,"11,926.14",May13L4878,Countryside Automation Limited,Technical Services,Finance & Commerce,Asset Management,Building Maintenance,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/05/2013,617.61,May13L4086,DIVERSE CARE (UK) LIMITED,Existing Placements,Children's Services,Children & Young People,Agency Placements,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/05/2013,"6,120.00",May13L4087,DIVERSE CARE (UK) LIMITED,Existing Placements,Children's Services,Children & Young People,Agency Placements,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/05/2013,"4,345.20",May13L4091,DIVERSE CARE (UK) LIMITED,Insurance,Children's Services,Learning & Achievement,Agency Placements,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/05/2013,"3,588.87",May13L4092,DIVERSE CARE (UK) LIMITED,Existing Placements,Children's Services,Children & Young People,Agency Placements,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/05/2013,"4,490.04",May13L4093,DIVERSE CARE (UK) LIMITED,Existing Placements,Children's Services,Children & Young People,Agency Placements,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/05/2013,869.04,May13L4094,DIVERSE CARE (UK) LIMITED,Existing Placements,Children's Services,Children & Young People,Agency Placements,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/05/2013,"2,179.01",May13L4426,ENERGY ASSETS LTD,Cap - Schools Capital,Finance & Commerce,Asset Management,Works - Main Contract,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/05/2013,"2,550.79",May13L673,FACULTATIEVE TECHNOLOGIES LTD,Crematorium & Cems,Culture & Community,Customer Services,Specialist Plant Maintenance,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/05/2013,927.00,May13L674,FACULTATIEVE TECHNOLOGIES LTD,Crematorium & Cems,Culture & Community,Customer Services,Specialist Plant Maintenance,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/05/2013,32.55,May13L1169,FALON NAMEPLATES LIMITED,Crematorium & Cems,Culture & Community,Customer Services,Equipment & Furniture,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/05/2013,56.95,May13L1170,FALON NAMEPLATES LIMITED,Crematorium & Cems,Culture & Community,Customer Services,Equipment & Furniture,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/05/2013,683.40,May13L1171,FALON NAMEPLATES LIMITED,Crematorium & Cems,Culture & Community,Customer Services,Equipment & Furniture,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/05/2013,"1,132.00",May13L4523,FARM & COUNTRY SUPPLIES LTD,Parks & Outdoor Sports,Culture & Community,Culture & Leisure,Supplies & Services-Other,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/05/2013,"8,606.42",May13L4524,FARM & COUNTRY SUPPLIES LTD,Parks & Outdoor Sports,Culture & Community,Culture & Leisure,Supplies & Services-Other,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/05/2013,-60.00,May13L2066,GUARDIAN SECURITY FENCING,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code,Income Tax New Cis Net,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/05/2013,"1,190.00",May13L2067,GUARDIAN SECURITY FENCING,Highways Cost Recovery Account,Culture & Community,Streetcare,Externally Provided Services,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/05/2013,707.61,May13L621,HANSON AGGREGATES,Highways Cost Recovery Account,Culture & Community,Streetcare,Supplies & Services-Other,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/05/2013,752.55,May13L622,HANSON AGGREGATES,Highways Cost Recovery Account,Culture & Community,Streetcare,Supplies & Services-Other,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/05/2013,817.12,May13L623,HANSON AGGREGATES,Highways Cost Recovery Account,Culture & Community,Streetcare,Supplies & Services-Other,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/05/2013,676.73,May13L624,HANSON AGGREGATES,Highways Cost Recovery Account,Culture & Community,Streetcare,Supplies & Services-Other,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/05/2013,"1,019.30",May13L625,HANSON AGGREGATES,Highways Cost Recovery Account,Culture & Community,Streetcare,Supplies & Services-Other,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/05/2013,"5,030.00",May13L4932,Hearts of Oak Organisation,Cap - Regeneration,Culture & Community,Regeneration Policy & Planning,Works - Other Contracts,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/05/2013,928.57,May13L1843,HEARTWOOD OUTREACH SERVICES LTD,Leaving Care Service,Children's Services,Children & Young People,Other Premises Costs,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/05/2013,"2,042.86",May13L1844,HEARTWOOD OUTREACH SERVICES LTD,Existing Placements,Children's Services,Children & Young People,Looked After Costs-Other,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/05/2013,"1,071.42",May13L1845,HEARTWOOD OUTREACH SERVICES LTD,Leaving Care Service,Children's Services,Children & Young People,Other Premises Costs,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/05/2013,"2,357.15",May13L1846,HEARTWOOD OUTREACH SERVICES LTD,Existing Placements,Children's Services,Children & Young People,Looked After Costs-Other,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/05/2013,"1,071.42",May13L1847,HEARTWOOD OUTREACH SERVICES LTD,Leaving Care Service,Children's Services,Children & Young People,Other Premises Costs,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/05/2013,"2,357.15",May13L1848,HEARTWOOD OUTREACH SERVICES LTD,Leaving Care Service,Children's Services,Children & Young People,Section 17,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/05/2013,"1,071.42",May13L1849,HEARTWOOD OUTREACH SERVICES LTD,Leaving Care Service,Children's Services,Children & Young People,Other Premises Costs,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/05/2013,"2,357.15",May13L1850,HEARTWOOD OUTREACH SERVICES LTD,Existing Placements,Children's Services,Children & Young People,Looked After Costs-Other,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/05/2013,821.42,May13L1851,HEARTWOOD OUTREACH SERVICES LTD,Leaving Care Service,Children's Services,Children & Young People,Other Premises Costs,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/05/2013,"1,807.15",May13L1852,HEARTWOOD OUTREACH SERVICES LTD,Existing Placements,Children's Services,Children & Young People,Looked After Costs-Other,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/05/2013,"1,071.42",May13L1853,HEARTWOOD OUTREACH SERVICES LTD,Leaving Care Service,Children's Services,Children & Young People,Other Premises Costs,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/05/2013,"2,357.15",May13L1854,HEARTWOOD OUTREACH SERVICES LTD,Leaving Care Service,Children's Services,Children & Young People,Externally Provided Services,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/05/2013,285.71,May13L1855,HEARTWOOD OUTREACH SERVICES LTD,Leaving Care Service,Children's Services,Children & Young People,Other Premises Costs,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/05/2013,628.58,May13L1856,HEARTWOOD OUTREACH SERVICES LTD,Existing Placements,Children's Services,Children & Young People,Looked After Costs-Other,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/05/2013,52.25,May13L223,HELLABYS LTD,Premises Management,Finance & Commerce,Asset Management,Building Maintenance Planned Works,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/05/2013,76.84,May13L224,HELLABYS LTD,Premises Management,Finance & Commerce,Asset Management,Building Maintenance Planned Works,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/05/2013,179.80,May13L225,HELLABYS LTD,Premises Management,Finance & Commerce,Asset Management,Building Maintenance Planned Works,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/05/2013,261.25,May13L226,HELLABYS LTD,Premises Management,Finance & Commerce,Asset Management,Building Maintenance Planned Works,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/05/2013,262.17,May13L227,HELLABYS LTD,Premises Management,Finance & Commerce,Asset Management,Building Maintenance Planned Works,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/05/2013,"4,560.00",May13L228,HELLABYS LTD,Premises Management,Finance & Commerce,Asset Management,Building Maintenance Planned Works,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/05/2013,"10,400.00",May13L2080,HOLIBROOK HOUSE,Existing Placements,Children's Services,Children & Young People,Residential Placements,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/05/2013,"2,046.18",May13L1291,HORIZON RESIDENTIAL HOMES LTD,Existing Placements,Children's Services,Children & Young People,Residential Placements,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/05/2013,132.00,May13L1292,HORIZON RESIDENTIAL HOMES LTD,Existing Placements,Children's Services,Children & Young People,Transport,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/05/2013,"2,046.18",May13L1293,HORIZON RESIDENTIAL HOMES LTD,Existing Placements,Children's Services,Children & Young People,Residential Placements,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/05/2013,440.00,May13L1294,HORIZON RESIDENTIAL HOMES LTD,Existing Placements,Children's Services,Children & Young People,Transport,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/05/2013,"4,092.36",May13L1295,HORIZON RESIDENTIAL HOMES LTD,Existing Placements,Children's Services,Children & Young People,Residential Placements,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/05/2013,633.30,May13L2861,HOUND ENVELOPES LTD,Corp And Business Applications,Finance & Commerce,Business Systems,Supplies & Services-Other,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/05/2013,"3,257.94",May13L125,INDEPENDENT LIFT SERVICES LTD,Maintenance,Culture & Community,Housing (HRA),Lift Repairs And Maintenance,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/05/2013,71.28,May13L126,INDEPENDENT LIFT SERVICES LTD,Corporate Landlord,Finance & Commerce,Asset Management,Building Maintenance Planned Works,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/05/2013,213.84,May13L127,INDEPENDENT LIFT SERVICES LTD,Corporate Landlord,Finance & Commerce,Asset Management,Building Maintenance Planned Works,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/05/2013,285.12,May13L128,INDEPENDENT LIFT SERVICES LTD,Corporate Landlord,Finance & Commerce,Asset Management,Building Maintenance Planned Works,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/05/2013,"3,428.70",May13L3438,INTEGRATED FOSTERING SERVICES LTD,Existing Placements,Children's Services,Children & Young People,Agency Placements,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/05/2013,"3,235.80",May13L3439,INTEGRATED FOSTERING SERVICES LTD,Existing Placements,Children's Services,Children & Young People,Agency Placements,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/05/2013,"3,235.80",May13L3440,INTEGRATED FOSTERING SERVICES LTD,Existing Placements,Children's Services,Children & Young People,Agency Placements,,,
