Body,Body Name,Invoice Receipt Date,Amount (�),Transaction Number,Supplier Name,Activity Name,Directorate Name,Service Name
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,-295.00,10039347,SCOPE,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"3,667.60",10039348,SCOPE,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"8,726.96",10039349,CONSENSUS HEALTHCARE * CO4 9YQ * ROWAN HOUSE * CO7 8BZ,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"3,872.80",10039350,OAKWOOD LODGE * IG1 3BQ,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"5,150.00",10039351,MARLBOROUGH LODGE LTD * KT8 1PY,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"6,848.00",10039352,NORTH LONDON CARE (HAVERING) LTD * RM12 4TZ CANDOVER HOUSE,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"8,360.00",10039353,NORTH LONDON CARE (HAVERING) LTD * RM12 4TZ CANDOVER HOUSE,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"7,760.00",10039354,NORTH LONDON CARE (HAVERING) LTD * RM12 4TZ CANDOVER HOUSE,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"3,029.56",10039355,PETERHOUSE CARE LTD * CO15 1PY ALDANAT CARE LTD THE RETREAT,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"9,058.68",10039356,CMG LTD * SW19 3TJ LILLIPUTS FARMHOUSE,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"6,308.32",10039357,CLEARWATER CARE (HACKNEY) LTD* CM22 6PU FAIRKYTES,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,-295.00,10039358,SYCAMORES * RM11 1AA PARK HOUSE,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"3,368.56",10039359,SYCAMORES * RM11 1AA PARK HOUSE,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,-295.00,10039360,SYCAMORES * RM11 1AA PARK HOUSE,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"3,391.48",10039361,SYCAMORES * RM11 1AA PARK HOUSE,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"3,436.00",10039362,LARKFIELD HALL LTD,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"2,198.48",10039363,ACORN LODGE CARE HOME,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"6,194.12",10039364,TMP CARE LTD THE WILLOWS,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,437.72",10039365,OUTLOOK CARE * CM12 0EQ 76 NEAVE CRESCENT,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,437.72",10039366,OUTLOOK CARE * CM12 0EQ 76 NEAVE CRESCENT,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,437.72",10039367,OUTLOOK CARE * CM12 0EQ 76 NEAVE CRESCENT,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,437.72",10039368,OUTLOOK CARE * CM12 0EQ 76 NEAVE CRESCENT,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,437.72",10039369,OUTLOOK CARE * CM12 0EQ 76 NEAVE CRESCENT,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,437.72",10039370,OUTLOOK CARE * CM12 0EQ 76 NEAVE CRESCENT,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,437.72",10039371,OUTLOOK CARE * CM12 0EQ 76 NEAVE CRESCENT,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,437.72",10039372,OUTLOOK CARE * CM12 0EQ 76 NEAVE CRESCENT,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,437.72",10039373,OUTLOOK CARE * CM12 0EQ 76 NEAVE CRESCENT,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,437.72",10039374,OUTLOOK CARE * CM12 0EQ 76 NEAVE CRESCENT,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,437.72",10039375,OUTLOOK CARE * CM12 0EQ 76 NEAVE CRESCENT,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,437.72",10039376,OUTLOOK CARE * CM12 0EQ 76 NEAVE CRESCENT,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,437.72",10039377,OUTLOOK CARE * CM12 0EQ 76 NEAVE CRESCENT,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,437.72",10039378,OUTLOOK CARE * CM12 0EQ 76 NEAVE CRESCENT,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,437.72",10039379,OUTLOOK CARE * CM12 0EQ 76 NEAVE CRESCENT,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,437.72",10039380,OUTLOOK CARE * CM12 0EQ 76 NEAVE CRESCENT,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,437.72",10039381,OUTLOOK CARE * CM12 0EQ 76 NEAVE CRESCENT,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,-295.00,10039382,OUTLOOK CARE * CM12 0EQ 74 NEAVE CRESCENT,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"6,138.20",10039383,OUTLOOK CARE * CM12 0EQ 74 NEAVE CRESCENT,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"6,138.24",10039384,OUTLOOK CARE * CM12 0EQ 74 NEAVE CRESCENT,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"6,138.20",10039385,OUTLOOK CARE * CM12 0EQ 74 NEAVE CRESCENT,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"6,138.20",10039386,OUTLOOK CARE * CM12 0EQ 74 NEAVE CRESCENT,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"2,629.20",10039387,OUTLOOK CARE * CM12 0EQ 74 NEAVE CRESCENT,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,314.60",10039388,OUTLOOK CARE * CM12 0EQ 74 NEAVE CRESCENT,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,563.40,10039389,OUTLOOK CARE * CM12 0EQ 74 NEAVE CRESCENT,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,314.60",10039390,OUTLOOK CARE * CM12 0EQ 74 NEAVE CRESCENT,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,314.60",10039391,OUTLOOK CARE * CM12 0EQ 74 NEAVE CRESCENT,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,563.40,10039392,OUTLOOK CARE * CM12 0EQ 74 NEAVE CRESCENT,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,-341.80,10039393,MOORLANDS REHABILITATION (STAFFORDSHIRE) LTD *ST10 2EE,Mental Health Needs,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"2,484.08",10039394,MOORLANDS REHABILITATION (STAFFORDSHIRE) LTD *ST10 2EE,Mental Health Needs,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"3,708.00",10039395,BARCHESTER HEALTHCARE LTD * RM10 9HW PARK VIEW CARE HOME,Mental Health Needs,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"2,830.44",10039396,BUPA CARE HOMES (HVC,Mental Health Needs,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"2,914.29",10039397,BUPA CARE HOMES (HVC),Mental Health Needs,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"2,348.40",10039398,ALEXANDER COURT CARE CENTRE,Mental Health Needs,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"5,200.00",10039399,ST ANDREWS LODGE,Mental Health Needs,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"6,244.60",10039400,ACORN VILLAGES *CO11 2NJ,Mental Health Needs,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"2,036.00",10039401,EBURY COURT ,Mental Health Needs,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,-459.00,10039402,"GRANGE, THE *SS0 8LQ CROWSTONE CARE HOME",Mental Health Needs,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,737.76",10039403,"GRANGE, THE *SS0 8LQ CROWSTONE CARE HOME",Mental Health Needs,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,-295.00,10039404,"GRANGE, THE *SS0 8LQ CROWSTONE CARE HOME",Mental Health Needs,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,763.28",10039405,"GRANGE, THE *SS0 8LQ CROWSTONE CARE HOME",Mental Health Needs,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"3,900.00",10039406,BARCHESTER HEALTHCARE LTD * RM10 9HW PARK VIEW CARE HOME,Mental Health Needs,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"2,690.64",10039407,BROOK CARE HOME * SS4 1HN,Mental Health Needs,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"3,591.04",10039408,CHURCHILL HOUSE * RM7 7HT CHURCHILL HOUSE,Mental Health Needs,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"2,669.76",10039409,CHURCHILL HOUSE * RM7 7HT CHURCHILL HOUSE,Mental Health Needs,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,-459.00,10039410,SYCAMORES * RM11 1AA,Mental Health Needs,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"3,400.52",10039411,SYCAMORES * RM11 1AA,Mental Health Needs,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,-295.00,10039412,BRANDON HOUSE * CO15 1JP,Mental Health Needs,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,872.16",10039413,BRANDON HOUSE * CO15 1JP,Mental Health Needs,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,-361.36,10039414,BRANDON HOUSE * CO15 1JP,Mental Health Needs,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,880.52",10039415,BRANDON HOUSE * CO15 1JP,Mental Health Needs,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"2,629.76",10039416,BEECHCOURT CARE CENTRE,Mental Health Needs,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"2,513.44",10039417,SPRINGFIELD CARE CENTRE,Mental Health Needs,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,-295.00,10039418,JOHAL REGAN LTD * E11 2AE EMPRESS LODGE,Mental Health Needs,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"3,080.32",10039419,JOHAL REGAN LTD * E11 2AE EMPRESS LODGE,Mental Health Needs,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"2,196.08",10039420,LEYTON HOUSE COMMUNITY CARE LTD * E18 2HX,Mental Health Needs,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,735.00,10039421,ANGMERING STATION TAXIS,Mental Health Needs,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"2,852.88",10039422,OUTLOOK CARE * CM12 0EQ 49 HAINAULT ROAD,Mental Health Needs,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,-481.56,10039423,OUTLOOK CARE * CM12 0EQ 49 HAINAULT ROAD,Mental Health Needs,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"2,391.44",10039424,OUTLOOK CARE * CM12 0EQ 49 HAINAULT ROAD,Mental Health Needs,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,-459.00,10039425,OUTLOOK CARE * CM12 0EQ 49 HAINAULT ROAD,Mental Health Needs,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,042.48",10039426,OUTLOOK CARE * CM12 0EQ 49 HAINAULT ROAD,Mental Health Needs,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,809.68",10039427,OUTLOOK CARE * CM12 0EQ 49 HAINAULT ROAD,Mental Health Needs,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"3,141.00",10039428,ROSE HOUSE * RM3 9HB,Mental Health Needs,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,030.00",10039429,ENDSLEIGH HOUSE * IG1 3EH,Mental Health Needs,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,483.26",10039430,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"2,121.67",10039431,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,874.51",10039432,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,918.63,10039433,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,775.57,10039434,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,135.54",10039435,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,077.82",10039436,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,476.07",10039437,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,041.31",10039438,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,531.13,10039439,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,533.19,10039440,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,369.88,10039441,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,723.68,10039442,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,544.14,10039443,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,981.47,10039444,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,178.36,10039445,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,725.08,10039446,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,565.16,10039447,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,048.75",10039448,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,449.88,10039449,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,840.88,10039450,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,406.25,10039451,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,615.20,10039452,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,926.01,10039453,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,977.54,10039454,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,591.30,10039455,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,410.18,10039456,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,847.88,10039457,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,992.31,10039458,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,613.08,10039459,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,561.71,10039460,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,237.11",10039461,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,859.28,10039462,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,374.28,10039463,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,473.67,10039464,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,564.63,10039465,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,611.01,10039466,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,330.68,10039467,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,044.75",10039468,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,731.94,10039469,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,577.68,10039470,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,561.33,10039471,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,525.01,10039472,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,816.05,10039473,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,607.56,10039474,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,387.69,10039475,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,"1,075.43",10039476,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,403.41,10039477,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,776.95,10039478,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,998.70,10039479,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,644.02,10039480,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,729.37,10039481,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,501.89,10039482,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/11/2011,286.77,10039483,BRAKE BROS LTD,Borough Catering,Adults' and Health Services,Commissioning
