Body,Body Name,Posted Fiscal Date,Amount,Transaction Number,Supplier Name,Directorate,Service,Activity,Cost Centre Name,Subjective Name,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/03/2015,7240.25,MAR15L3356,Little Rascals Pre-School_a,"Children, Adults & Housing",Learning & Achievement,Schools Provision and Commissioning,Nursery Educ - 3 To 4 Yr Olds,PRIVATE CONTRACTORS PAYMENT - OTHER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/03/2015,1230.00,MAR15L3357,Little Rascals Pre-School_a,"Children, Adults & Housing",Learning & Achievement,Schools Provision and Commissioning,Nursery Education 2Yr Olds,PRIVATE CONTRACTORS PAYMENT - OTHER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/03/2015,800.00,MAR15L3358,**Redacted Personal Data**,"Children, Adults & Housing",Homes & Housing,Strategy,Private Sector Leasing,RENTS PAYABLE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/03/2015,750.00,MAR15L3359,**Redacted Personal Data**,"Children, Adults & Housing",Homes & Housing,Strategy,Private Sector Leasing,RENTS PAYABLE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/03/2015,1075.00,MAR15L3360,**Redacted Personal Data**,"Children, Adults & Housing",Homes & Housing,Strategy,Private Sector Leasing,RENTS PAYABLE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/03/2015,1075.00,MAR15L3361,**Redacted Personal Data**,"Children, Adults & Housing",Homes & Housing,Strategy,Private Sector Leasing,RENTS PAYABLE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/03/2015,575.00,MAR15L3362,**Redacted Personal Data**,"Children, Adults & Housing",Homes & Housing,Strategy,Private Sector Leasing,RENTS PAYABLE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/03/2015,830.00,MAR15L3363,**Redacted Personal Data**,"Children, Adults & Housing",Homes & Housing,Strategy,Private Sector Leasing,RENTS PAYABLE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/03/2015,675.00,MAR15L3364,**Redacted Personal Data**,"Children, Adults & Housing",Homes & Housing,Strategy,Private Sector Leasing,RENTS PAYABLE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/03/2015,600.00,MAR15L3365,**Redacted Personal Data**,"Children, Adults & Housing",Homes & Housing,Strategy,Private Sector Leasing,RENTS PAYABLE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/03/2015,800.00,MAR15L3366,**Redacted Personal Data**,"Children, Adults & Housing",Homes & Housing,Strategy,Private Sector Leasing,RENTS PAYABLE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,05/03/2015,44.33,MAR15L3367,Heartwood Outreach Services Ltd_a,"Children, Adults & Housing",Childrens Services,Leaving Care Service,Section 23 & 24 Childrens Act,WEEKLY ALLOWANCES - PRIVATE CONTRACTORS PAYMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,05/03/2015,3542.99,MAR15L3368,Heartwood Outreach Services Ltd_a,"Children, Adults & Housing",Childrens Services,Leaving Care Service,Section 23 & 24 Childrens Act,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/03/2015,28527.93,MAR15L3369,Heartwood Outreach Services Ltd_a,"Children, Adults & Housing",Childrens Services,Existing Placements,LAC Placements,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/03/2015,40.04,MAR15L3370,Heartwood Outreach Services Ltd_a,"Children, Adults & Housing",Childrens Services,Leaving Care Service,Section 23 & 24 Childrens Act,WEEKLY ALLOWANCES - PRIVATE CONTRACTORS PAYMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/03/2015,3300.08,MAR15L3371,Heartwood Outreach Services Ltd_a,"Children, Adults & Housing",Childrens Services,Leaving Care Service,Section 23 & 24 Childrens Act,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/03/2015,40.04,MAR15L3372,Heartwood Outreach Services Ltd_a,"Children, Adults & Housing",Childrens Services,Leaving Care Service,Section 23 & 24 Childrens Act,WEEKLY ALLOWANCES - PRIVATE CONTRACTORS PAYMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/03/2015,3300.08,MAR15L3373,Heartwood Outreach Services Ltd_a,"Children, Adults & Housing",Childrens Services,Leaving Care Service,Section 23 & 24 Childrens Act,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/03/2015,40.04,MAR15L3374,Heartwood Outreach Services Ltd_a,"Children, Adults & Housing",Childrens Services,Leaving Care Service,Section 23 & 24 Childrens Act,WEEKLY ALLOWANCES - PRIVATE CONTRACTORS PAYMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/03/2015,3300.08,MAR15L3375,Heartwood Outreach Services Ltd_a,"Children, Adults & Housing",Childrens Services,Leaving Care Service,Section 23 & 24 Childrens Act,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/03/2015,40.04,MAR15L3376,Heartwood Outreach Services Ltd_a,"Children, Adults & Housing",Childrens Services,UASC & Asylum Seekers,UASC Under 18's Costs,WEEKLY ALLOWANCES - PRIVATE CONTRACTORS PAYMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/03/2015,3300.08,MAR15L3377,Heartwood Outreach Services Ltd_a,"Children, Adults & Housing",Childrens Services,UASC & Asylum Seekers,UASC Under 18's Costs,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/03/2015,40.04,MAR15L3378,Heartwood Outreach Services Ltd_a,"Children, Adults & Housing",Childrens Services,UASC & Asylum Seekers,UASC Under 18's Costs,WEEKLY ALLOWANCES - PRIVATE CONTRACTORS PAYMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/03/2015,3300.08,MAR15L3379,Heartwood Outreach Services Ltd_a,"Children, Adults & Housing",Childrens Services,UASC & Asylum Seekers,UASC Under 18's Costs,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/03/2015,40.04,MAR15L3380,Heartwood Outreach Services Ltd_a,"Children, Adults & Housing",Childrens Services,UASC & Asylum Seekers,UASC Under 18's Costs,WEEKLY ALLOWANCES - PRIVATE CONTRACTORS PAYMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/03/2015,3300.08,MAR15L3381,Heartwood Outreach Services Ltd_a,"Children, Adults & Housing",Childrens Services,UASC & Asylum Seekers,UASC Under 18's Costs,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/03/2015,40.04,MAR15L3382,Heartwood Outreach Services Ltd_a,"Children, Adults & Housing",Childrens Services,Existing Placements,LAC Placements,WEEKLY ALLOWANCES - PRIVATE CONTRACTORS PAYMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/03/2015,3300.08,MAR15L3383,Heartwood Outreach Services Ltd_a,"Children, Adults & Housing",Childrens Services,Existing Placements,LAC Placements,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/03/2015,40.04,MAR15L3384,Heartwood Outreach Services Ltd_a,"Children, Adults & Housing",Childrens Services,Existing Placements,LAC Placements,WEEKLY ALLOWANCES - PRIVATE CONTRACTORS PAYMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/03/2015,3300.08,MAR15L3385,Heartwood Outreach Services Ltd_a,"Children, Adults & Housing",Childrens Services,Existing Placements,LAC Placements,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/03/2015,40.04,MAR15L3386,Heartwood Outreach Services Ltd_a,"Children, Adults & Housing",Childrens Services,UASC & Asylum Seekers,UASC Under 18's Costs,WEEKLY ALLOWANCES - PRIVATE CONTRACTORS PAYMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/03/2015,3300.08,MAR15L3387,Heartwood Outreach Services Ltd_a,"Children, Adults & Housing",Childrens Services,UASC & Asylum Seekers,UASC Under 18's Costs,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/03/2015,44.33,MAR15L3388,Heartwood Outreach Services Ltd_a,"Children, Adults & Housing",Childrens Services,UASC & Asylum Seekers,UASC Under 18's Costs,WEEKLY ALLOWANCES - PRIVATE CONTRACTORS PAYMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/03/2015,3653.66,MAR15L3389,Heartwood Outreach Services Ltd_a,"Children, Adults & Housing",Childrens Services,UASC & Asylum Seekers,UASC Under 18's Costs,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/03/2015,40.04,MAR15L3390,Heartwood Outreach Services Ltd_a,"Children, Adults & Housing",Childrens Services,UASC & Asylum Seekers,UASC Under 18's Costs,WEEKLY ALLOWANCES - PRIVATE CONTRACTORS PAYMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/03/2015,3300.08,MAR15L3391,Heartwood Outreach Services Ltd_a,"Children, Adults & Housing",Childrens Services,UASC & Asylum Seekers,UASC Under 18's Costs,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/03/2015,40.04,MAR15L3392,Heartwood Outreach Services Ltd_a,"Children, Adults & Housing",Childrens Services,Existing Placements,LAC Placements,WEEKLY ALLOWANCES - PRIVATE CONTRACTORS PAYMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/03/2015,3200.12,MAR15L3393,Heartwood Outreach Services Ltd_a,"Children, Adults & Housing",Childrens Services,Existing Placements,LAC Placements,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/03/2015,40.04,MAR15L3394,Heartwood Outreach Services Ltd_a,"Children, Adults & Housing",Childrens Services,Leaving Care Service,Section 23 & 24 Childrens Act,WEEKLY ALLOWANCES - PRIVATE CONTRACTORS PAYMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/03/2015,3200.12,MAR15L3395,Heartwood Outreach Services Ltd_a,"Children, Adults & Housing",Childrens Services,Leaving Care Service,Section 23 & 24 Childrens Act,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/03/2015,40.04,MAR15L3396,Heartwood Outreach Services Ltd_a,"Children, Adults & Housing",Childrens Services,UASC & Asylum Seekers,UASC Under 18's Costs,WEEKLY ALLOWANCES - PRIVATE CONTRACTORS PAYMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/03/2015,3300.08,MAR15L3397,Heartwood Outreach Services Ltd_a,"Children, Adults & Housing",Childrens Services,UASC & Asylum Seekers,UASC Under 18's Costs,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/03/2015,40.04,MAR15L3398,Heartwood Outreach Services Ltd_a,"Children, Adults & Housing",Childrens Services,UASC & Asylum Seekers,UASC Under 18's Costs,WEEKLY ALLOWANCES - PRIVATE CONTRACTORS PAYMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/03/2015,3300.08,MAR15L3399,Heartwood Outreach Services Ltd_a,"Children, Adults & Housing",Childrens Services,UASC & Asylum Seekers,UASC Under 18's Costs,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/03/2015,40.04,MAR15L3400,Heartwood Outreach Services Ltd_a,"Children, Adults & Housing",Childrens Services,UASC & Asylum Seekers,UASC Under 18's Costs,WEEKLY ALLOWANCES - PRIVATE CONTRACTORS PAYMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/03/2015,3300.08,MAR15L3401,Heartwood Outreach Services Ltd_a,"Children, Adults & Housing",Childrens Services,UASC & Asylum Seekers,UASC Under 18's Costs,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/03/2015,40.04,MAR15L3402,Heartwood Outreach Services Ltd_a,"Children, Adults & Housing",Childrens Services,UASC & Asylum Seekers,UASC Under 18's Costs,WEEKLY ALLOWANCES - PRIVATE CONTRACTORS PAYMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/03/2015,3300.08,MAR15L3403,Heartwood Outreach Services Ltd_a,"Children, Adults & Housing",Childrens Services,UASC & Asylum Seekers,UASC Under 18's Costs,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/03/2015,40.04,MAR15L3404,Heartwood Outreach Services Ltd_a,"Children, Adults & Housing",Childrens Services,Existing Placements,LAC Placements,WEEKLY ALLOWANCES - PRIVATE CONTRACTORS PAYMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/03/2015,3300.08,MAR15L3405,Heartwood Outreach Services Ltd_a,"Children, Adults & Housing",Childrens Services,Existing Placements,LAC Placements,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/03/2015,40.04,MAR15L3406,Heartwood Outreach Services Ltd_a,"Children, Adults & Housing",Childrens Services,UASC & Asylum Seekers,UASC Under 18's Costs,WEEKLY ALLOWANCES - PRIVATE CONTRACTORS PAYMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/03/2015,3300.08,MAR15L3407,Heartwood Outreach Services Ltd_a,"Children, Adults & Housing",Childrens Services,UASC & Asylum Seekers,UASC Under 18's Costs,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/03/2015,40.04,MAR15L3408,Heartwood Outreach Services Ltd_a,"Children, Adults & Housing",Childrens Services,UASC & Asylum Seekers,UASC Under 18's Costs,WEEKLY ALLOWANCES - PRIVATE CONTRACTORS PAYMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/03/2015,3300.08,MAR15L3409,Heartwood Outreach Services Ltd_a,"Children, Adults & Housing",Childrens Services,UASC & Asylum Seekers,UASC Under 18's Costs,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/03/2015,40.04,MAR15L3410,Heartwood Outreach Services Ltd_a,"Children, Adults & Housing",Childrens Services,Existing Placements,LAC Placements,WEEKLY ALLOWANCES - PRIVATE CONTRACTORS PAYMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/03/2015,3580.08,MAR15L3411,Heartwood Outreach Services Ltd_a,"Children, Adults & Housing",Childrens Services,Existing Placements,LAC Placements,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/03/2015,40.04,MAR15L3412,Heartwood Outreach Services Ltd_a,"Children, Adults & Housing",Childrens Services,Leaving Care Service,Section 23 & 24 Childrens Act,WEEKLY ALLOWANCES - PRIVATE CONTRACTORS PAYMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
