Body,Body Name,Posted Fiscal Date,Amount,Transaction Number,Supplier Name,Directorate,Service,Activity,Cost Centre Level 5 Name,Subjective Name,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,13/04/2015,2192.01,APR15L1999,London Hire Ltd_a,oneSource Non-Shared LBH,Asset Management,Transport Accounts,Vehicle & Plant,VEHICLE HIRE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,13/04/2015,664.28,APR15L2000,London Hire Ltd_a,oneSource Non-Shared LBH,Asset Management,Transport Accounts,Vehicle & Plant,VEHICLE HIRE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/04/2015,10125.80,APR15L2001,Whiteheather Ltd_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/04/2015,8684.32,APR15L2002,Whiteheather Ltd_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,15/04/2015,7150.00,APR15L2003,Lexisnexis_a,oneSource Shared,oS Legal & Governance,oS Legal,Legal Services,"BOOKS, PUBLICATIONS AND RESOURCES",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/04/2015,-57.04,APR15L2004,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,RESIDENTIAL CARE INCOME,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/04/2015,785.71,APR15L2005,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/04/2015,-264.34,APR15L2006,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,RESIDENTIAL CARE INCOME,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/04/2015,3614.29,APR15L2007,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,09/04/2015,940.00,APR15L2008,A & B Plant Ltd_a,Community and Resources,Streetcare,Highways Cost Recovery Account,Highways Cost Recovery Account,VEHICLE HIRE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/04/2015,100954.25,APR15L2009,Breyer Group PLC_a,"Children, Adults & Housing",Housing (HRA),Empty Homes,Voids,R & M VOIDS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/04/2015,204814.55,APR15L2010,Breyer Group PLC_a,"Children, Adults & Housing",Housing (HRA),Empty Homes,Voids,R & M VOIDS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,27/04/2015,40631.79,APR15L2011,Breyer Group PLC_a,"Children, Adults & Housing",Housing (HRA),Maintenance,Responsive Repairs (HRA),RESPONSIVE REPAIRS - BUILDING,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,27/04/2015,5585.03,APR15L2012,Breyer Group PLC_a,"Children, Adults & Housing",Housing (HRA),Maintenance,Responsive Repairs (HRA),RESPONSIVE REPAIRS - BUILDING,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,01/04/2015,6769.28,APR15L2013,Breyer Group PLC_a,"Children, Adults & Housing",Housing (HRA),Empty Homes,Voids,R & M VOIDS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/04/2015,16801.61,APR15L2014,Breyer Group PLC_a,"Children, Adults & Housing",Housing (HRA),Maintenance,Responsive Repairs (HRA),RESPONSIVE REPAIRS - BUILDING,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/04/2015,33071.54,APR15L2015,Breyer Group PLC_a,"Children, Adults & Housing",Housing (HRA),Maintenance,Responsive Repairs (HRA),RESPONSIVE REPAIRS - BUILDING,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/04/2015,7891.94,APR15L2016,Breyer Group PLC_a,"Children, Adults & Housing",Housing (HRA),Empty Homes,Voids,R & M VOIDS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/04/2015,9897.06,APR15L2017,Breyer Group PLC_a,"Children, Adults & Housing",Housing (HRA),Empty Homes,Voids,R & M VOIDS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,21/04/2015,708.00,APR15L2018,**Redacted Personal Data**,"Children, Adults & Housing",Childrens Services,Existing Placements,LAC Placements,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,21/04/2015,618.00,APR15L2019,**Redacted Personal Data**,"Children, Adults & Housing",Childrens Services,Existing Placements,LAC Placements,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/04/2015,708.00,APR15L2020,**Redacted Personal Data**,"Children, Adults & Housing",Childrens Services,Existing Placements,LAC Placements,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/04/2015,618.00,APR15L2021,**Redacted Personal Data**,"Children, Adults & Housing",Childrens Services,Existing Placements,LAC Placements,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/04/2015,1094.69,APR15L2022,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,DIRECT PAYMENTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/04/2015,-422.35,APR15L2023,More-Care (Home Counties) Ltd_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESIDENTIAL CARE INCOME,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/04/2015,1418.67,APR15L2024,More-Care (Home Counties) Ltd_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/04/2015,5064.64,APR15L2025,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/04/2015,575.00,APR15L2026,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/04/2015,525.00,APR15L2027,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/04/2015,627.85,APR15L2028,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/04/2015,675.00,APR15L2029,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/04/2015,918.38,APR15L2030,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,21/04/2015,708.00,APR15L2031,**Redacted Personal Data**,"Children, Adults & Housing",Childrens Services,Existing Placements,LAC Placements,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/04/2015,708.00,APR15L2032,**Redacted Personal Data**,"Children, Adults & Housing",Childrens Services,Existing Placements,LAC Placements,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/04/2015,2033.96,APR15L2033,Castle Care UK Ltd_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/04/2015,623.70,APR15L2034,Creative Kids_a,"Children, Adults & Housing",Learning & Achievement,Schools Provision and Commissioning,Nursery Educ - 3 To 4 Yr Olds,PRIVATE CONTRACTORS PAYMENT - OTHER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/04/2015,810.00,APR15L2035,Creative Kids_a,"Children, Adults & Housing",Learning & Achievement,Schools Provision and Commissioning,Nursery Education 2Yr Olds,PRIVATE CONTRACTORS PAYMENT - OTHER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/04/2015,1332.00,APR15L2036,Val Robinson t/a The Cottage Pre-School_a,"Children, Adults & Housing",Learning & Achievement,Schools Provision and Commissioning,Nursery Education 2Yr Olds,PRIVATE CONTRACTORS PAYMENT - OTHER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/04/2015,-972.00,APR15L2037,Val Robinson t/a The Cottage Pre-School_a,"Children, Adults & Housing",Learning & Achievement,Schools Provision and Commissioning,Nursery Education 2Yr Olds,PRIVATE CONTRACTORS PAYMENT - OTHER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/04/2015,980.70,APR15L2038,Parklanes Wykeham Childcare Ltd_a,"Children, Adults & Housing",Learning & Achievement,Schools Provision and Commissioning,Nursery Educ - 3 To 4 Yr Olds,PRIVATE CONTRACTORS PAYMENT - OTHER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,21/04/2015,407.40,APR15L2039,Parklanes Wykeham Childcare Ltd_a,"Children, Adults & Housing",Learning & Achievement,Schools Provision and Commissioning,Nursery Educ - 3 To 4 Yr Olds,PRIVATE CONTRACTORS PAYMENT - OTHER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,21/04/2015,1350.00,APR15L2040,Parklanes Wykeham Childcare Ltd_a,"Children, Adults & Housing",Learning & Achievement,Schools Provision and Commissioning,Nursery Education 2Yr Olds,PRIVATE CONTRACTORS PAYMENT - OTHER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,21/04/2015,-640.20,APR15L2041,Parklanes Wykeham Childcare Ltd_a,"Children, Adults & Housing",Learning & Achievement,Schools Provision and Commissioning,Nursery Educ - 3 To 4 Yr Olds,PRIVATE CONTRACTORS PAYMENT - OTHER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/04/2015,500.00,APR15L2042,Parklanes Wykeham Childcare Ltd_a,"Children, Adults & Housing",Learning & Achievement,Special Educational Needs and Disabilities,Individual Support Special Education Needs and Support,PRIVATE CONTRACTORS PAYMENT - OTHER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,22/04/2015,500.00,APR15L2043,Parklanes Wykeham Childcare Ltd_a,"Children, Adults & Housing",Learning & Achievement,Special Educational Needs and Disabilities,Individual Support Special Education Needs and Support,PRIVATE CONTRACTORS PAYMENT - OTHER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,16/04/2015,10432.33,APR15L2044,Single Homeless Project_a,"Children, Adults & Housing",Adult Services,Strategy and Commissioning,Adult Community Commissioning,PRIVATE CONTRACTORS PAYMENT - OTHER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/04/2015,1945.72,APR15L2045,Astral Lodge Residential Home_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/04/2015,1970.92,APR15L2046,The Moorings Care Home Ltd_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Sensory Support,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,02/04/2015,2139.04,APR15L2047,The Moorings Care Home Ltd_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/04/2015,800.00,APR15L2048,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/04/2015,800.00,APR15L2049,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/04/2015,1201.05,APR15L2050,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Housing Solutions Team,RENTS PAYABLE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/04/2015,1215.00,APR15L2051,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/04/2015,725.00,APR15L2052,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/04/2015,700.00,APR15L2053,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/04/2015,725.00,APR15L2054,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/04/2015,875.00,APR15L2055,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/04/2015,900.00,APR15L2056,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/04/2015,1134.43,APR15L2057,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/04/2015,725.00,APR15L2058,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/04/2015,875.00,APR15L2059,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/04/2015,800.00,APR15L2060,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/04/2015,875.00,APR15L2061,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,23/04/2015,625.00,APR15L2062,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
