Body,Body Name,Posted Fiscal Date,Amount,Transaction Number,Supplier Name,Directorate,Service,Activity,Cost Centre Name,Subjective Name
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,05/01/2016,590.13,JAN2016L4009,Rosemont Care Limited_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,05/01/2016,410.85,JAN2016L4010,Rosemont Care Limited_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,05/01/2016,612.48,JAN2016L4011,Rosemont Care Limited_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,05/01/2016,821.69,JAN2016L4012,Rosemont Care Limited_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,05/01/2016,1219.59,JAN2016L4013,Rosemont Care Limited_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,05/01/2016,635.63,JAN2016L4014,Rosemont Care Limited_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,05/01/2016,694.71,JAN2016L4015,Rosemont Care Limited_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,05/01/2016,1023.66,JAN2016L4016,Rosemont Care Limited_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,05/01/2016,551.03,JAN2016L4017,Rosemont Care Limited_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,2324.00,JAN2016L4019,Alfa Homecare LTD_a,"Children, Adults & Housing",Mental Health,Mental Health - Non Section 75,Mental Health Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/01/2016,787.04,JAN2016L4035,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/01/2016,889.32,JAN2016L4041,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/01/2016,454.88,JAN2016L4042,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/01/2016,1072.80,JAN2016L4046,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/01/2016,614.16,JAN2016L4047,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/01/2016,804.16,JAN2016L4048,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/01/2016,510.80,JAN2016L4049,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/01/2016,406.60,JAN2016L4050,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/01/2016,2189.82,JAN2016L4051,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/01/2016,484.96,JAN2016L4052,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/01/2016,1551.90,JAN2016L4053,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/01/2016,735.08,JAN2016L4054,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/01/2016,1072.20,JAN2016L4055,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,3520.00,JAN2016L4056,Clearwater Care (Hackney) Ltd - Craigdale_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,5040.00,JAN2016L4057,Clearwater Care (Hackney) Ltd - Craigdale_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/01/2016,509.08,JAN2016L4067,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,-828.04,JAN2016L4068,Country Court Care Homes 2 Ltd - Lyncroft Care Home_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESIDENTIAL CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,2139.04,JAN2016L4069,Country Court Care Homes 2 Ltd - Lyncroft Care Home_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,5102.56,JAN2016L4070,Axcelence Limited_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,4969.96,JAN2016L4071,Axcelence Limited_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,5032.36,JAN2016L4072,Axcelence Limited_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,4938.76,JAN2016L4073,Axcelence Limited_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/01/2016,750.00,JAN2016L4074,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,2139.04,JAN2016L4075,HC One Ltd - Oaklands_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/01/2016,663.64,JAN2016L4084,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/01/2016,522.92,JAN2016L4085,Care Your Way Ltd_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/01/2016,987.30,JAN2016L4086,Care Your Way Ltd_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/01/2016,420.81,JAN2016L4087,Care Your Way Ltd_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/01/2016,798.80,JAN2016L4088,Care Your Way Ltd_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,19/01/2016,567.97,JAN2016L4089,Care Your Way Ltd_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,3160.00,JAN2016L4105,Newnton House Residential Care Home_a,"Children, Adults & Housing",Mental Health,Mental Health - Non Section 75,Mental Health Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,6128.00,JAN2016L4106,Care Management Group Ltd - The Ridgeway_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,5600.00,JAN2016L4107,Care Management Group Ltd - The Ridgeway_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,6116.04,JAN2016L4108,Care Management Group Ltd - The Ridgeway_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,6800.00,JAN2016L4109,Care Management Group Ltd - The Ridgeway_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Support for Social Isolation - Other,LONG TERM SUPPORT - COMMUNITY: SUPPORTED LIVING
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/01/2016,1368.24,JAN2016L4121,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/01/2016,454.88,JAN2016L4135,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/01/2016,2409.24,JAN2016L4136,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/01/2016,879.80,JAN2016L4144,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Support with Memory & Cognition,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/01/2016,430.16,JAN2016L4145,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/01/2016,597.24,JAN2016L4147,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/01/2016,403.84,JAN2016L4148,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/01/2016,665.00,JAN2016L4154,**Redacted Personal Data**,"Children, Adults & Housing",Safeguarding - Quality and Assurance,Learning and Development,Social Work Improvement Team,STAFF DEVELOPMENT AND TRAINING
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/01/2016,1613.00,JAN2016L4155,Medstar Domicilary Care Services_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,05/01/2016,1613.00,JAN2016L4156,Medstar Domicilary Care Services_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,05/01/2016,1613.00,JAN2016L4157,Medstar Domicilary Care Services_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/01/2016,1805.00,JAN2016L4158,Medstar Domicilary Care Services_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,19/01/2016,1997.00,JAN2016L4159,Medstar Domicilary Care Services_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,07/01/2016,1613.00,JAN2016L4160,Medstar Domicilary Care Services_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,1706.40,JAN2016L4161,Ebony Health Care Services Limited_a,"Children, Adults & Housing",Mental Health,Mental Health - Non Section 75,Mental Health Support,LONG TERM SUPPORT - COMMUNITY: SUPPORTED LIVING
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,3093.60,JAN2016L4162,Ebony Health Care Services Limited_a,"Children, Adults & Housing",Mental Health,Mental Health - Non Section 75,Mental Health Support,LONG TERM SUPPORT - COMMUNITY: SUPPORTED LIVING
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,2128.00,JAN2016L4163,Ebony Health Care Services Limited_a,"Children, Adults & Housing",Mental Health,Mental Health - Non Section 75,Mental Health Support,LONG TERM SUPPORT - COMMUNITY: SUPPORTED LIVING
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/01/2016,3517.29,JAN2016L4164,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/01/2016,821.00,JAN2016L4166,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/01/2016,500.00,JAN2016L4167,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/01/2016,1985.08,JAN2016L4168,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/01/2016,1916.64,JAN2016L4169,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/01/2016,2046.24,JAN2016L4170,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/01/2016,6375.40,JAN2016L4176,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/01/2016,3503.12,JAN2016L4177,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/01/2016,576.76,JAN2016L4184,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/01/2016,500.00,JAN2016L4185,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/01/2016,2235.84,JAN2016L4186,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/01/2016,608.16,JAN2016L4187,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/01/2016,543.92,JAN2016L4197,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/01/2016,2108.72,JAN2016L4198,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Sensory Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/01/2016,677.24,JAN2016L4199,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/01/2016,524.72,JAN2016L4200,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/01/2016,726.64,JAN2016L4201,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/01/2016,750.00,JAN2016L4202,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/01/2016,1829.20,JAN2016L4213,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,-505.20,JAN2016L4214,Avery Home Hatfield Ltd - Acacia Mews_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESIDENTIAL CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,2139.04,JAN2016L4215,Avery Home Hatfield Ltd - Acacia Mews_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/01/2016,582.00,JAN2016L4217,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Support with Memory & Cognition,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/01/2016,460.52,JAN2016L4218,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,18/01/2016,500.00,JAN2016L4219,Prepaid Financial Services 266 Corporate_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Avelon Centre,STAFF DEVELOPMENT AND TRAINING
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,18/01/2016,500.00,JAN2016L4220,Prepaid Financial Services 266 Corporate_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Avelon Centre,"BOOKS, PUBLICATIONS AND RESOURCES"
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/01/2016,1817.00,JAN2016L4240,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/01/2016,454.88,JAN2016L4241,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/01/2016,723.52,JAN2016L4243,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/01/2016,1085.20,JAN2016L4244,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/01/2016,2978.64,JAN2016L4246,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/01/2016,1895.64,JAN2016L4247,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/01/2016,1302.32,JAN2016L4248,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/01/2016,614.16,JAN2016L4249,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/01/2016,687.72,JAN2016L4250,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/01/2016,693.64,JAN2016L4251,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/01/2016,2127.52,JAN2016L4252,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/01/2016,619.08,JAN2016L4253,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,2084.00,JAN2016L4264,Livability - John Grooms Court_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,2084.00,JAN2016L4265,Livability - John Grooms Court_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,5976.60,JAN2016L4266,The Regard Partnership Ltd - Livingstone Road_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Support with Memory & Cognition,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,-596.56,JAN2016L4277,Crelake House Residential Home_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Support with Memory & Cognition,RESIDENTIAL CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,2139.04,JAN2016L4278,Crelake House Residential Home_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Support with Memory & Cognition,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,2144.00,JAN2016L4281,Voyage 1 Ltd - Quite Waters_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,RESPITE CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/01/2016,840.00,JAN2016L4282,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/01/2016,539.08,JAN2016L4283,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,6600.00,JAN2016L4284,Maple Health UK Limited - Maple Manor_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,7209.20,JAN2016L4285,Speiuss Ltd_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,-505.20,JAN2016L4286,Chaplin Care Home Ltd T/A Shivam Nursing Home_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESIDENTIAL CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,08/01/2016,2200.00,JAN2016L4287,Chaplin Care Home Ltd T/A Shivam Nursing Home_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,25/01/2016,663.76,JAN2016L4288,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
