Body,Body Name,Invoice Receipt Date,AP Document Amount,Transaction Number,Supplier Name,Supplier Number,Activity Name,Directorate Name,Service Name
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,"1,916.00",10017137,EBURY COURT * RM7 0LX 627497209,8344,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,"6,022.40",10017138,VOYAGE LTD * WS13 6QD MANDALAY,237168,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,"2,036.00",10017139,ELMCROFT CARE HOME LTD * CM9 8JX,214478,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,"1,872.16",10017140,BRANDON HOUSE * CO15 1JP,111582,Mental Health Needs,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,-295,10017141,BRANDON HOUSE * CO15 1JP,111582,Mental Health Needs,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,"1,467.92",10017142,OUTLOOK CARE * CM12 0EQ 86 VERONICA CLOSE,227228,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,-295,10017143,OUTLOOK CARE * CM12 0EQ 86 VERONICA CLOSE,227228,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,"1,964.00",10017144,CASTLE CARE UK LTD * RM8 3UU * BENNETTS CASTLE CARE HOME,204820,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,"1,760.00",10017145,CLOVER COTTAGE * RM3 9DH MAGONP MAGONS,130234,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,"1,569.60",10017146,OUTLOOK CARE * CM12 0EQ 26 GUBBINS LANE,227232,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,-295,10017147,OUTLOOK CARE * CM12 0EQ 26 GUBBINS LANE,227232,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,"2,036.00",10017148,MNS CARE PLC-HANBURY COURT NURSING HOME * HA3 5RT HANBURY COURT,116982,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,"2,036.00",10017149,ABBEY CARE HOME RM5 2BH,9991,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,"1,617.44",10017150,OUTLOOK CARE * CM12 0EQ 76 NEAVE CRESCENT,227229,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,"1,929.24",10017151,OUTLOOK CARE * CM12 0EQ 1A HULSE AVENUE,227233,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,-295,10017152,OUTLOOK CARE * CM12 0EQ 1A HULSE AVENUE,227233,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,"1,569.60",10017153,OUTLOOK CARE * CM12 0EQ 26 GUBBINS LANE,227232,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,-295,10017154,OUTLOOK CARE * CM12 0EQ 26 GUBBINS LANE,227232,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,"1,617.44",10017155,OUTLOOK CARE * CM12 0EQ 76 NEAVE CRESCENT,227229,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,"1,617.44",10017156,OUTLOOK CARE * CM12 0EQ 76 NEAVE CRESCENT,227229,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,"2,036.00",10017157,DURY FALLS RESIDENTIAL NURSING HOME * RM2 5EH,22683,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,"2,036.00",10017158,RUNWOOD HOMES PLC * SS7 2QL MADELAYNE COURT,227253,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,"2,016.00",10017159,BARLEYCROFT CARE HOME LTD * RM7 9LD,210121,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,"2,036.00",10017160,RANC CARE HOMES LTD * IG2 7HU ROMFORD CARE CENTRE,231319,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,"3,090.00",10017161,REDACTED PERSONAL INFORMATION,216240,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,"4,541.80",10017162,SOLOR CARE GROUP LTD * BA1 2PW CT17 9EJ DEJA VU,227663,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,-295,10017163,SOLOR CARE GROUP LTD * BA1 2PW CT17 9EJ DEJA VU,227663,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,"6,305.52",10017164,"AVENUES TRUST, THE * DA14 5TA 13A REPTON DRIVE",227352,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,-459,10017165,"AVENUES TRUST, THE * DA14 5TA 13A REPTON DRIVE",227352,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,"1,636.00",10017166,ANCYRA HEALTH LTD * CT8 8LN * PRIORY N20 9DZ AERMID HEALTH CARE N3 2JX,6830,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,"4,480.04",10017167,JEWISH CARE * NW11 9DQ * CHARLES CLORE HOUSE * NW9 5AB,2879,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,"3,501.76",10017168,REDACTED PERSONAL INFORMATION,22019,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,-295,10017169,REDACTED PERSONAL INFORMATION,22019,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,"2,036.00",10017170,OAKS RESIDENTIAL HOME *RM14 1AF,42676,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,"2,651.24",10017171,VIRIDIAN HOUSING * W6 9JP 849122519,4719,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,-295,10017172,VIRIDIAN HOUSING * W6 9JP 849122519,4719,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,"1,467.92",10017173,OUTLOOK CARE * CM12 0EQ 86 VERONICA CLOSE,227228,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,-459,10017174,OUTLOOK CARE * CM12 0EQ 86 VERONICA CLOSE,227228,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,"1,968.00",10017175,CASTLE CARE UK LTD * RM8 3UU * BENNETTS CASTLE CARE HOME,204820,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,"2,008.00",10017176,DUDBROOK HALL RESIDENTIAL HOME * CM14 5TQ,9212,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,"2,036.00",10017177,BARLEYCROFT CARE HOME LTD * RM7 9LD,210121,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,"2,036.00",10017178,ABBEY CARE HOME RM5 2BH,9991,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,"2,036.00",10017179,"LODGE,THE * RM5 2HX CM13 3LS RM5 2HK",14551,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,"2,036.00",10017180,RANC CARE HOMES LTD * IG2 7HU ROMFORD CARE CENTRE,231319,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,"2,651.24",10017181,VIRIDIAN HOUSING * W6 9JP 849122519,4719,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,-295,10017182,VIRIDIAN HOUSING * W6 9JP 849122519,4719,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,"1,454.12",10017183,OUTLOOK CARE * CM12 0EQ 4 BEAULY WAY,227227,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,-295,10017184,OUTLOOK CARE * CM12 0EQ 4 BEAULY WAY,227227,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,"3,695.88",10017185,SCOPE * N7 9PW 233228685 WOODFORD COURT,227666,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,-459,10017186,SCOPE * N7 9PW 233228685 WOODFORD COURT,227666,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,"2,036.00",10017187,RUNWOOD HOMES (WALTHAM) LTD* TALLIS HOUSE EN9 3EH,234785,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,"8,360.00",10017188,NORTH LONDON CARE (HAVERING) LTD * RM12 4TZ CANDOVER HOUSE,231323,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,"2,036.00",10017189,SOUTHERN CROSS HEALTHCARE * RM13 7TN * FOUNTAINS CARE CENTRE,214544,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,"2,036.00",10017190,EMERSON COURT * RM11 3AR CRAIGGOWAN HOUSE,23494,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,"2,036.00",10017191,OAKS RESIDENTIAL HOME *RM14 1AF,42676,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,"2,036.00",10017192,LUKKA CARE HOMES LTD *RM12 6LX*RAVENSCOUR,38505,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,"2,000.00",10017193,RUNWOOD HOMES PLC * SS7 2QL ELIZABETH HOUSE KATHRYN HOMES PLC,227254,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,"7,534.48",10017194,TLC CARE HOMES LTD * CO9 1LR * BLAMSTERS FARM,222392,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,"2,036.00",10017195,RANC CARE HOMES LTD * IG2 7HU ROMFORD CARE CENTRE,231319,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,"1,617.44",10017196,OUTLOOK CARE * CM12 0EQ 76 NEAVE CRESCENT,227229,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,"1,760.00",10017197,RANC CARE HOMES LTD * IG2 7HU ROMFORD CARE CENTRE,231319,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,"2,036.00",10017198,RANC CARE HOMES LTD * IG2 7HU ROMFORD CARE CENTRE,231319,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,"3,377.44",10017199,SYCAMORES * RM11 1AA,110496,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,-295,10017200,SYCAMORES * RM11 1AA,110496,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,"2,036.00",10017201,BARLEYCROFT CARE HOME LTD * RM7 9LD,210121,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,"7,760.00",10017202,NORTH LONDON CARE (HAVERING) LTD * RM12 4TZ CANDOVER HOUSE,231323,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,"2,036.00",10017203,BARLEYCROFT CARE HOME LTD * RM7 9LD,210121,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,"2,036.00",10017204,ABBEY CARE HOME RM5 2BH,9991,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,"2,036.00",10017205,DURY FALLS RESIDENTIAL NURSING HOME * RM2 5EH,22683,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,"1,454.12",10017206,OUTLOOK CARE * CM12 0EQ 4 BEAULY WAY,227227,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,"6,139.12",10017207,"AVENUES TRUST, THE * DA14 5TA 6 PEEL WAY",227351,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,-295,10017208,"AVENUES TRUST, THE * DA14 5TA 6 PEEL WAY",227351,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,"2,651.24",10017209,VIRIDIAN HOUSING * W6 9JP 849122519,4719,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,"1,760.00",10017210,NELLSAR LIMITED T/A SILVERPOINT COURT LTD * CM13 3LS,106610,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,"2,036.00",10017211,SOUTHERN CROSS HEALTHCARE * RM13 7TN * FOUNTAINS CARE CENTRE,214544,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,"2,651.24",10017212,VIRIDIAN HOUSING * W6 9JP 849122519,4719,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,"1,467.92",10017213,OUTLOOK CARE * CM12 0EQ 86 VERONICA CLOSE,227228,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,-295,10017214,OUTLOOK CARE * CM12 0EQ 86 VERONICA CLOSE,227228,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,"2,036.00",10017215,ABBELEIGH HOUSE *RM3 0LS,16400,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,"1,760.00",10017216,BUPA CARE HOMES (CHV) * LS18 4UP RM7 0XY 239731641 CHASEVIEW,102063,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,"4,080.00",10017217,ST ELIZABETH'S CENTRE * SG10 6EW ST ELIZABETH,4608,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,-295,10017218,ST ELIZABETH'S CENTRE * SG10 6EW ST ELIZABETH,4608,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,"2,036.00",10017219,C N V LIMITED * RH8 9HE RIDGEWAY MANOR,235938,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,"2,036.00",10017220,"LODGE,THE * RM5 2HX CM13 3LS RM5 2HK",14551,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,"2,100.00",10017221,RANC CARE HOMES LTD * IG2 7HU ROMFORD CARE CENTRE,231319,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,"4,797.20",10017222,ELIZABETH FITZROY SUPPORT *GU32 3JY GU27 2PE,1936,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,-295,10017223,ELIZABETH FITZROY SUPPORT *GU32 3JY GU27 2PE,1936,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,"1,882.04",10017224,RUNWOOD HOMES PLC * SS7 2QL ALEXANDRA HOUSE,231530,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,"2,036.00",10017225,EBURY COURT * RM7 0LX 627497209,8344,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,"2,651.24",10017226,VIRIDIAN HOUSING * W6 9JP 849122519,4719,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,-295,10017227,VIRIDIAN HOUSING * W6 9JP 849122519,4719,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,"2,036.00",10017228,NIGHTINGALE RESIDENTIAL CARE HOME LTD *RM2 5EH,9058,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,"2,036.00",10017229,T L CARE HAVERING LTD* FARINGDON LODGE RM3 8SJ,100609,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,"2,036.00",10017230,BARLEYCROFT CARE HOME LTD * RM7 9LD,210121,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,"2,036.00",10017231,"HORNCHURCH NURSING CENTRE,THE * RM12 6RJ HORNCHURCH NURSING HOME HORNCHURCH VCT",111158,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,"2,000.00",10017232,TWO TREES CARING HOME * PL3 4AF GLIDDONR GLIDDONJ,232484,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,"3,760.48",10017233,LEONARD CHESHIRE DISABILITY * BR1 2PZ SPRINGFIELD BR1 3HZS,232750,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,-295,10017234,LEONARD CHESHIRE DISABILITY * BR1 2PZ SPRINGFIELD BR1 3HZS,232750,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,"2,100.00",10017235,RANC CARE HOMES LTD * IG2 7HU ROMFORD CARE CENTRE,231319,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,"7,928.48",10017236,SENSE * B29 6UB 524704461,23988,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,-295,10017237,SENSE * B29 6UB 524704461,23988,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,"6,305.52",10017238,"AVENUES TRUST, THE * DA14 5TA 13A REPTON DRIVE",227352,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,-295,10017239,"AVENUES TRUST, THE * DA14 5TA 13A REPTON DRIVE",227352,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,"2,580.00",10017240,ARRAN MANOR *RM11 2EJ,29288,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,"6,139.12",10017241,"AVENUES TRUST, THE * DA14 5TA 6 PEEL WAY",227351,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,"2,036.00",10017242,RMBI * CM7 8AG ROYAL MASONIC BENEVOLENT INSTITUTION,136706,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,"1,760.00",10017243,KIRKSTONE CARE LTD * WD25 7EB * VICTORIA LODGE LTD *RM1 2RA,7241,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,"6,524.00",10017244,ROSELOCK LIMITED * RM4 1PX THE CHASE,227649,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,"5,415.96",10017245,CLEARWATER CARE (HACKNEY) LTD* CM22 6PU FAIRKYTES,233976,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,"1,728.00",10017246,BUPA CARE HOMES (CHV) * LS18 4UP RM7 0XY 239731641 CHASEVIEW,102063,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,"5,283.40",10017247,DORSET RESIDENTIAL HOMES * DT1 1RU,136389,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,-295,10017248,DORSET RESIDENTIAL HOMES * DT1 1RU,136389,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,"7,197.04",10017249,AITCH CARE HOMES * IG10 2QZ ARUNDEL HOUSE CO13 9BE,236270,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,"2,387.08",10017250,BLACK SWAN INTERNATIONAL LTD * CO16 9XL BELAMACANDA,432,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,-295,10017251,BLACK SWAN INTERNATIONAL LTD * CO16 9XL BELAMACANDA,432,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,"2,036.00",10017252,RANC CARE HOMES LTD * IG2 7HU ROMFORD CARE CENTRE,231319,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,"4,308.20",10017253,REDACTED PERSONAL INFORMATION,22019,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,-295,10017254,REDACTED PERSONAL INFORMATION,22019,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,"1,760.00",10017255,ALTON HOUSE * RM12 4YS BARRS,39463,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,"2,036.00",10017256,"HORNCHURCH NURSING CENTRE,THE * RM12 6RJ HORNCHURCH NURSING HOME HORNCHURCH VCT",111158,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,"3,821.32",10017257,SYCAMORES * RM11 1AA PARK HOUSE,233977,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,-459,10017258,SYCAMORES * RM11 1AA PARK HOUSE,233977,Learning Disabilities,Social Care & Learning,Adult Social Care
