Body,Body Name,Posted Fiscal Date,Amount,Transaction Number,Supplier Name,Directorate,Service,Activity,Cost Centre Name,Subjective Name
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/08/2017,1180.00,AUG17L1594,Trafalgar Cleaning Equipment Ltd_a,oneSource Non-Shared LBH,Asset Management,Transport Accounts,Transport Workshop,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS"
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/08/2017,665.45,AUG17L1595,Trafalgar Cleaning Equipment Ltd_a,oneSource Non-Shared LBH,Asset Management,Transport Accounts,Transport Workshop,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS"
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,30/08/2017,1445.00,AUG17L1637,CIPFA Business Ltd_a,oneSource Shared,oS Asset Management Services,oS Property,Strategic Property Services,STAFF DEVELOPMENT AND TRAINING
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/08/2017,592.50,AUG17L1771,N A Brown Ltd_a,oneSource Non-Shared LBH,Asset Management,Transport Accounts,Transport Workshop,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS"
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/08/2017,1975.00,AUG17L1772,N A Brown Ltd_a,oneSource Non-Shared LBH,Asset Management,Transport Accounts,Transport Workshop,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS"
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/08/2017,640.00,AUG17L1801,Powerwash Solutions Ltd_a,oneSource Non-Shared LBH,Asset Management,Transport Accounts,Transport Workshop,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS"
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,01/08/2017,477.96,AUG17L1814,London Hire Ltd_a,oneSource Non-Shared LBH,Asset Management,Transport Accounts,Vehicle & Plant,VEHICLE HIRE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,09/08/2017,724.08,AUG17L1815,London Hire Ltd_a,oneSource Non-Shared LBH,Asset Management,Transport Accounts,Vehicle & Plant,VEHICLE HIRE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,09/08/2017,1147.98,AUG17L1816,London Hire Ltd_a,oneSource Non-Shared LBH,Asset Management,Transport Accounts,Vehicle & Plant,VEHICLE HIRE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,09/08/2017,1060.72,AUG17L1817,London Hire Ltd_a,oneSource Non-Shared LBH,Asset Management,Transport Accounts,Vehicle & Plant,VEHICLE HIRE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/08/2017,800.00,AUG17L1818,London Hire Ltd_a,oneSource Non-Shared LBH,Asset Management,Transport Accounts,Vehicle & Plant,VEHICLE HIRE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/08/2017,509.02,AUG17L1819,London Hire Ltd_a,oneSource Non-Shared LBH,Asset Management,Transport Accounts,Vehicle & Plant,VEHICLE HIRE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/08/2017,509.02,AUG17L1820,London Hire Ltd_a,oneSource Non-Shared LBH,Asset Management,Transport Accounts,Vehicle & Plant,VEHICLE HIRE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/08/2017,465.00,AUG17L1821,London Hire Ltd_a,oneSource Non-Shared LBH,Asset Management,Transport Accounts,Vehicle & Plant,VEHICLE HIRE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/08/2017,2144.87,AUG17L1822,London Hire Ltd_a,oneSource Non-Shared LBH,Asset Management,Transport Accounts,Vehicle & Plant,VEHICLE HIRE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/08/2017,402.79,AUG17L1823,S & B Commercials Plc_a,oneSource Non-Shared LBH,Asset Management,Transport Accounts,Transport Workshop,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS"
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,14/08/2017,581.00,AUG17L1824,S & B Commercials Plc_a,oneSource Non-Shared LBH,Asset Management,Transport Accounts,Transport Workshop,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS"
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,499.11,AUG17L1825,S & B Commercials Plc_a,oneSource Non-Shared LBH,Asset Management,Transport Accounts,Transport Workshop,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS"
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,493.50,AUG17L1838,One Stop_a,oneSource Non-Shared LBH,Asset Management,Transport Accounts,Transport Workshop,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS"
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/08/2017,1829.88,AUG17L1863,West Thurrock Coachworks Ltd (Grays)_a,oneSource Non-Shared LBH,Asset Management,Transport Accounts,Transport Workshop,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS"
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/08/2017,867.42,AUG17L1864,West Thurrock Coachworks Ltd (Grays)_a,oneSource Non-Shared LBH,Asset Management,Transport Accounts,Transport Workshop,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS"
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,14/08/2017,3324.63,AUG17L1865,West Thurrock Coachworks Ltd (Grays)_a,oneSource Non-Shared LBH,Asset Management,Transport Accounts,Transport Workshop,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS"
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,14/08/2017,911.05,AUG17L1866,West Thurrock Coachworks Ltd (Grays)_a,oneSource Non-Shared LBH,Asset Management,Transport Accounts,Transport Workshop,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS"
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,09/08/2017,3020.32,AUG17L1927,Portakabin Ltd_a,oneSource Non-Shared LBH,Asset Management,Education Asset Management,Revenue costs of school expansion,MISCELLANEOUS EXPENSES
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,1188.85,AUG17L1980,Purfleet Commercials Ltd_a,oneSource Non-Shared LBH,Asset Management,Transport Accounts,Transport Workshop,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS"
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,01/08/2017,1991.28,AUG17L2410,D T Trucks Ltd_a,oneSource Non-Shared LBH,Asset Management,Transport Accounts,Transport Workshop,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS"
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,444.00,AUG17L2536,Universal Tyre Company (Deptford) Ltd_a,oneSource Non-Shared LBH,Asset Management,Transport Accounts,Transport Workshop,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS"
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,14/08/2017,592.00,AUG17L2537,Universal Tyre Company (Deptford) Ltd_a,oneSource Non-Shared LBH,Asset Management,Transport Accounts,Transport Workshop,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS"
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,14/08/2017,-1484.60,AUG17L2538,Universal Tyre Company (Deptford) Ltd_a,oneSource Non-Shared LBH,Asset Management,Transport Accounts,Transport Workshop,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS"
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,01/08/2017,682.50,AUG17L2704,Terence Barker Ltd_a,oneSource Non-Shared LBH,Asset Management,Transport Accounts,Transport Workshop,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS"
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/08/2017,496.28,AUG17L2721,Completely Hydraulic Ltd - Completely Essex Ltd_a,oneSource Non-Shared LBH,Asset Management,Transport Accounts,Transport Workshop,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS"
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/08/2017,1121.32,AUG17L2961,EVT Repairs Ltd_a,oneSource Non-Shared LBH,Asset Management,Transport Accounts,Transport Workshop,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS"
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,411.49,AUG17L2962,EVT Repairs Ltd_a,oneSource Non-Shared LBH,Asset Management,Transport Accounts,Transport Workshop,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS"
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/08/2017,17756.89,AUG17L3180,Harvest Energy Ltd_a,oneSource Non-Shared LBH,Asset Management,Transport Accounts,Transport Workshop,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS"
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/08/2017,17742.00,AUG17L3181,Harvest Energy Ltd_a,oneSource Non-Shared LBH,Asset Management,Transport Accounts,Transport Workshop,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS"
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/08/2017,11879.58,AUG17L3182,Harvest Energy Ltd_a,oneSource Non-Shared LBH,Asset Management,Transport Accounts,Transport Workshop,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS"
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/08/2017,1824.43,AUG17L3193,GP Autoclimate Ltd_a,oneSource Non-Shared LBH,Asset Management,Transport Accounts,Transport Workshop,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS"
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/08/2017,406.80,AUG17L3194,GP Autoclimate Ltd_a,oneSource Non-Shared LBH,Asset Management,Transport Accounts,Transport Workshop,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS"
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/08/2017,675.00,AUG17L3200,Batrak Ltd_a,oneSource Non-Shared LBH,Asset Management,Transport Accounts,Transport Workshop,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS"
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/08/2017,428.36,AUG17L3230,Treka Bus Ltd_a,oneSource Non-Shared LBH,Asset Management,Transport Accounts,Transport Workshop,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS"
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,01/08/2017,1270.49,AUG17L3272,Walker Crane Services Ltd_a,oneSource Non-Shared LBH,Asset Management,Transport Accounts,Transport Workshop,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS"
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/08/2017,1365.00,AUG17L3312,E H Roberts-Penet Group Ltd_a,oneSource Non-Shared LBH,Asset Management,Transport Accounts,Vehicle & Plant,VEHICLE HIRE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,1271.54,AUG17L3351,Allstar Business Solutions Ltd_a,oneSource Non-Shared LBH,Asset Management,Transport Accounts,Transport Workshop,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS"
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,918.47,AUG17L3352,Allstar Business Solutions Ltd_a,oneSource Non-Shared LBH,Asset Management,Transport Accounts,Transport Workshop,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS"
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,09/08/2017,464.73,AUG17L3368,Burnt Tree Group Ltd_a,oneSource Non-Shared LBH,Asset Management,Transport Accounts,Vehicle & Plant,VEHICLE HIRE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,09/08/2017,464.73,AUG17L3369,Burnt Tree Group Ltd_a,oneSource Non-Shared LBH,Asset Management,Transport Accounts,Vehicle & Plant,VEHICLE HIRE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,14/08/2017,1000.00,AUG17L3452,Sky Garden Ltd_a,oneSource Non-Shared LBH,Asset Management,Premises Management,Corporate Landlord-LBH,CYCLICAL/PLANNED MAINTENANCE - BUILDING
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/08/2017,1429.86,AUG17L4428,Cummins UK,oneSource Non-Shared LBH,Asset Management,Transport Accounts,Transport Workshop,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS"
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/08/2017,843.11,AUG17L4689,Harris Commercial Repairs Ltd,oneSource Non-Shared LBH,Asset Management,Transport Accounts,Transport Workshop,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS"
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,683.43,AUG17L4690,Harris Commercial Repairs Ltd,oneSource Non-Shared LBH,Asset Management,Transport Accounts,Transport Workshop,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS"
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,14/08/2017,-1308.41,AUG17L4691,Harris Commercial Repairs Ltd,oneSource Non-Shared LBH,Asset Management,Transport Accounts,Transport Workshop,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS"
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,675.00,AUG17L4779,TAL Welding Ltd_a,oneSource Non-Shared LBH,Asset Management,Transport Accounts,Transport Workshop,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS"
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/08/2017,2080.00,AUG17L4827,CJM Transport Training & Consultancy Ltd_a,oneSource Non-Shared LBH,Asset Management,Transport Accounts,Transport Workshop,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS"
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,09/08/2017,728.32,AUG17L5031,Pattco Ltd,oneSource Non-Shared LBH,Asset Management,Technical Services,AM Rechargeable jobs - Helpdesk,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/08/2017,655.00,AUG17L5035,Stay On Track Training Ltd,oneSource Non-Shared LBH,Asset Management,Transport Accounts,Transport Workshop,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS"
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,23/08/2017,948.00,AUG17L5087,Castle Water Ltd,oneSource Non-Shared LBH,Asset Management,Prop & Land Hldgs,Surplus Property Expenses,WATER AND SEWERAGE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,23/08/2017,67.03,EXP-717906,GODADDY COM EUROPE,oneSource Shared,oS Asset Management Services,oS Health & Safety,Health & Safety Core Services,ICT MAINTENANCE AND SUPPORT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,23/08/2017,15.90,EXP-717906,ONLINE LABELS LTD,oneSource Shared,oS Asset Management Services,oS Health & Safety,Health & Safety Core Services,STATIONERY
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/08/2017,7.79,EXP-717906,SETON,oneSource Shared,oS Asset Management Services,oS Health & Safety,Health & Safety Core Services,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS"
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/08/2017,87.30,EXP-717906,WWW.WATCO.CO.UK,oneSource Shared,oS Asset Management Services,oS Health & Safety,Health & Safety Core Services,BUILDING ALTERATIONS AND MATERIALS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,04/08/2017,33.30,EXP-717855,Amazon UK Marketplace,oneSource Non-Shared LBH,Asset Management,Premises Management,Corporate Office Strategy,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS"
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,23/08/2017,487.16,AUG17L78,Wernick Hire Ltd,Neighbourhoods,Housing (HRA),Tenancy Sustainment Services,TMO Services,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,30/08/2017,511.11,AUG17L79,Anglian Water,Neighbourhoods,Housing Services,Housing Demand Service,HMO?s (including Temporary Accommodation),PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,02/08/2017,13882.94,AUG17L134,London Borough of Newham,Neighbourhoods,Housing (HRA),Community & Support Services,Havering Telecare Centre,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS"
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,20/08/2017,3932.16,AUG17L149,Allpay Ltd,Neighbourhoods,Housing (HRA),Tenancy Sustainment Services,Rents (HRA),PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,27/08/2017,4020.57,AUG17L150,Allpay Ltd,Neighbourhoods,Housing (HRA),Tenancy Sustainment Services,Rents (HRA),PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/08/2017,2476.29,AUG17L163,British Gas Trading Ltd,Neighbourhoods,Housing Services,Housing Demand Service,HMO?s (including Temporary Accommodation),PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/08/2017,1523.94,AUG17L164,British Gas Trading Ltd,Neighbourhoods,Housing Services,Housing Demand Service,HMO?s (including Temporary Accommodation),PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,19/08/2017,-821.37,AUG17L165,British Gas Trading Ltd,Neighbourhoods,Housing Services,Housing Demand Service,HMO?s (including Temporary Accommodation),PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/08/2017,821.37,AUG17L166,British Gas Trading Ltd,Neighbourhoods,Housing Services,Housing Demand Service,HMO?s (including Temporary Accommodation),PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,20/08/2017,881.65,AUG17L167,British Gas Trading Ltd,Neighbourhoods,Housing Services,Housing Demand Service,HMO?s (including Temporary Accommodation),PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,31/08/2017,833.31,AUG17L168,British Gas Trading Ltd,Neighbourhoods,Housing (HRA),Tenancy Sustainment Services,Neighbourhood Support Services,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,31/08/2017,-833.31,AUG17L169,British Gas Trading Ltd,Neighbourhoods,Housing (HRA),Tenancy Sustainment Services,Neighbourhood Support Services,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,30/08/2017,833.31,AUG17L170,British Gas Trading Ltd,Neighbourhoods,Housing (HRA),Tenancy Sustainment Services,Neighbourhood Support Services,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,06/08/2017,1051.36,AUG17L171,British Gas Trading Ltd,Neighbourhoods,Housing Services,Housing Demand Service,HMO?s (including Temporary Accommodation),PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,1733.33,AUG17L274,M & Co Property Management Ltd,Neighbourhoods,Housing Services,Housing Demand Service,HMO?s (including Temporary Accommodation),RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,02/08/2017,16200.00,AUG17L339,TrustID Limited,Neighbourhoods,Housing (HRA),Tenancy Sustainment Services,Tenancy Fraud Project,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,23/08/2017,3635.28,AUG17L373,MPLC,Neighbourhoods,Housing (HRA),Community & Support Services,Sheltered Housing,MEMBERSHIP AND SUBSCRIPTIONS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,23/08/2017,493.91,AUG17L447,E.ON Powergen,Neighbourhoods,Housing Services,Housing Demand Service,HMO?s (including Temporary Accommodation),PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,23/08/2017,-47476.03,AUG17L1562,Essex & Suffolk Water_a,Neighbourhoods,Housing (HRA),Rent Accounting & Financial Transactions,Rent & Service Charges,COMMISSION INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/08/2017,460.24,AUG17L1566,Hampson & Luck_a,Neighbourhoods,Housing (HRA),Maintenance,Responsive Repairs Contracts,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,31/08/2017,525.63,AUG17L1567,Hampson & Luck_a,Neighbourhoods,Housing (HRA),Maintenance,Responsive Repairs Contracts,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,31/08/2017,460.24,AUG17L1568,Hampson & Luck_a,Neighbourhoods,Housing (HRA),Maintenance,Responsive Repairs Contracts,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,19/08/2017,967.24,AUG17L1569,Hampson & Luck_a,Neighbourhoods,Housing (HRA),Maintenance,Responsive Repairs Contracts,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,31/08/2017,1030.00,AUG17L1570,Hampson & Luck_a,Neighbourhoods,Housing (HRA),Maintenance,Responsive Repairs Contracts,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,750.00,AUG17L1575,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,750.00,AUG17L1576,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,725.00,AUG17L1656,Shahid Rental Ltd_a,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,725.00,AUG17L1657,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,900.00,AUG17L1658,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,725.00,AUG17L1660,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,800.00,AUG17L1715,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,800.00,AUG17L1716,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,750.00,AUG17L1719,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,800.00,AUG17L1720,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,750.00,AUG17L1721,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,750.00,AUG17L1722,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,750.00,AUG17L1723,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,800.00,AUG17L1726,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,1150.00,AUG17L1729,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,700.00,AUG17L1730,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,800.00,AUG17L1731,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,750.00,AUG17L1733,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,750.00,AUG17L1735,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,750.00,AUG17L1736,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,1000.00,AUG17L1737,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,750.00,AUG17L1738,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,1000.00,AUG17L1739,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,2085.60,AUG17L1740,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,HMO?s (including Temporary Accommodation),RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,28/08/2017,1000.00,AUG17L1741,**Redacted Personal Data**,Neighbourhoods,Housing Services,Housing Demand Service,Private Sector Leasing,RENTS PAYABLE
