Body,Body Name,Fiscal Date,Amount,Transaction Number,Supplier Name,Activity Name,Directorate Name,Service Name
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,"4,614.84",SEP12L2528,VOYAGE LTD..,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,-311.40,SEP12L2529,VOYAGE LTD...,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,"1,123.89",SEP12L253,"HORNCHURCH NURSING CENTRE,THE * RM12 6RJ HORNCHURCH NURSING HOME HORNCHURCH VCT",Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,"4,541.80",SEP12L2530,VOYAGE LTD...,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,-311.40,SEP12L2531,SANCTUARY CARE LTD * WR1 3ZQ SHAFTESBURY COURT,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,"3,037.20",SEP12L2532,SANCTUARY CARE LTD * WR1 3ZQ SHAFTESBURY COURT,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,-311.40,SEP12L2533,SCOPE * N7 9PW 233228685 HAMPTON HOUSE,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,"1,833.80",SEP12L2534,SCOPE * N7 9PW 233228685 HAMPTON HOUSE,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,"1,833.80",SEP12L2535,SCOPE * N7 9PW 233228685 HAMPTON HOUSE,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,-476.80,SEP12L2536,SCOPE * N7 9PW 233228685 WOODFORD COURT,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,"5,840.00",SEP12L2537,SCOPE * N7 9PW 233228685 WOODFORD COURT,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,-311.40,SEP12L2538,VOYAGE LTD*WS13 6QD DRAKES PLACEDRAKES PLACE,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,"3,954.76",SEP12L2539,VOYAGE LTD*WS13 6QD DRAKES PLACEDRAKES PLACE,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,-802.32,SEP12L254,"HORNCHURCH NURSING CENTRE,THE * RM12 6RJ HORNCHURCH NURSING HOME HORNCHURCH VCT",Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,"2,043.92",SEP12L2540,JEWISH CARE * NW11 9DQ * VI & JOHN RUBENS HOUSE * NW9 5AB,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,"2,124.64",SEP12L2541,JEWISH CARE * NW11 9DQ * VI & JOHN RUBENS HOUSE * NW9 5AB,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,"2,129.76",SEP12L2542,JEWISH CARE * NW11 9DQ * RAYMOND HOUSE * NW9 5AB,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,"7,205.92",SEP12L2543,CONSENSUS HEALTHCARE * CO4 9YQ * SOUTHWOLD HOUSE * CO7 8BZ,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,"7,329.92",SEP12L2544,CONSENSUS HEALTHCARE * CO4 9YQ * ROWAN HOUSE * CO7 8BZ,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,"1,795.20",SEP12L2545,RMBI * IP33 3NH CORNWALLIS COURT ROYAL MASONIC BENEVOLENT INSTITUTION,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,-311.40,SEP12L2546,OUTLOOK CARE * CM12 0EQ HEDGEROWS,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,"5,000.00",SEP12L2547,OUTLOOK CARE * CM12 0EQ HEDGEROWS,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,-311.40,SEP12L2548,OUTLOOK CARE * CM12 0EQ HEDGEROWS,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,"4,565.20",SEP12L2549,OUTLOOK CARE * CM12 0EQ HEDGEROWS,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,"1,932.28",SEP12L255,"HORNCHURCH NURSING CENTRE,THE * RM12 6RJ HORNCHURCH NURSING HOME HORNCHURCH VCT",Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,"4,311.32",SEP12L2550,OUTLOOK CARE * CM12 0EQ HEDGEROWS,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,"5,000.00",SEP12L2551,OUTLOOK CARE * CM12 0EQ HEDGEROWS,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,"4,600.00",SEP12L2552,OUTLOOK CARE * CM12 0EQ HEDGEROWS,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,675.00,SEP12L2553,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/09/2012,"1,142.10",SEP12L2554,**Redacted Personal Data**,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/09/2012,"1,520.38",SEP12L2555,**Redacted Personal Data**,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/09/2012,912.23,SEP12L2556,**Redacted Personal Data**,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/09/2012,"1,292.34",SEP12L2557,**Redacted Personal Data**,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,"2,052.24",SEP12L2558,GRAPECROFT CARE HOMES LTD * RM18 7QJ FESTIVAL CARE MANAGEMENT LTD IG2 7JW,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/09/2012,835.23,SEP12L2559,**Redacted Personal Data**,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,-600.04,SEP12L256,"HORNCHURCH NURSING CENTRE,THE * RM12 6RJ HORNCHURCH NURSING HOME HORNCHURCH VCT",Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/09/2012,"1,202.44",SEP12L2560,**Redacted Personal Data**,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/09/2012,"2,329.00",SEP12L2561,**Redacted Personal Data**,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,576.74,SEP12L2562,**Redacted Personal Data**,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/09/2012,576.74,SEP12L2563,**Redacted Personal Data**,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,13/09/2012,554.30,SEP12L2564,WILLIAM WHITE MEATS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/09/2012,646.73,SEP12L2565,WILLIAM WHITE MEATS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/09/2012,670.80,SEP12L2566,WILLIAM WHITE MEATS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/09/2012,733.78,SEP12L2567,WILLIAM WHITE MEATS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/09/2012,574.34,SEP12L2568,WILLIAM WHITE MEATS LTD,Borough Catering,Adults' and Health Services,Commissioning
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/09/2012,"1,208.58",SEP12L2569,**Redacted Personal Data**,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,"2,097.08",SEP12L257,"HORNCHURCH NURSING CENTRE,THE * RM12 6RJ HORNCHURCH NURSING HOME HORNCHURCH VCT",Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/09/2012,"2,052.54",SEP12L2570,**Redacted Personal Data**,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/09/2012,304.08,SEP12L2571,**Redacted Personal Data**,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/09/2012,"1,142.10",SEP12L2572,**Redacted Personal Data**,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,575.00,SEP12L2573,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,675.00,SEP12L2574,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,575.00,SEP12L2575,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,675.00,SEP12L2576,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/09/2012,912.24,SEP12L2577,**Redacted Personal Data**,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/09/2012,798.32,SEP12L2578,**Redacted Personal Data**,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/09/2012,912.24,SEP12L2579,**Redacted Personal Data**,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,-385.28,SEP12L258,"HORNCHURCH NURSING CENTRE,THE * RM12 6RJ HORNCHURCH NURSING HOME HORNCHURCH VCT",Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/09/2012,"3,040.77",SEP12L2580,**Redacted Personal Data**,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/09/2012,"1,293.49",SEP12L2581,**Redacted Personal Data**,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/09/2012,"1,077.01",SEP12L2582,**Redacted Personal Data**,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/09/2012,608.16,SEP12L2583,**Redacted Personal Data**,Children With Disabilities,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,800.00,SEP12L2584,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,725.00,SEP12L2585,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,575.00,SEP12L2586,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/09/2012,810.88,SEP12L2587,**Redacted Personal Data**,Children With Disabilities,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,576.74,SEP12L2588,**Redacted Personal Data**,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/09/2012,576.74,SEP12L2589,**Redacted Personal Data**,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,"1,932.28",SEP12L259,"HORNCHURCH NURSING CENTRE,THE * RM12 6RJ HORNCHURCH NURSING HOME HORNCHURCH VCT",Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/09/2012,555.04,SEP12L2590,**Redacted Personal Data**,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/09/2012,"1,330.35",SEP12L2591,**Redacted Personal Data**,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/09/2012,"23,664.00",SEP12L2592,INSIGHT DIRECT,Customer And Service Support,Finance & Commerce,Business Systems
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/09/2012,"17,241.00",SEP12L2593,INSIGHT DIRECT,Customer And Service Support,Finance & Commerce,Business Systems
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/09/2012,"7,667.25",SEP12L2594,INSIGHT DIRECT,Customer And Service Support,Finance & Commerce,Business Systems
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/09/2012,"4,874.25",SEP12L2595,INSIGHT DIRECT,Customer And Service Support,Finance & Commerce,Business Systems
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,24/09/2012,"1,227.25",SEP12L2596,INSIGHT DIRECT,Customer And Service Support,Finance & Commerce,Business Systems
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/09/2012,608.15,SEP12L2597,**Redacted Personal Data**,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/09/2012,"1,854.00",SEP12L2598,**Redacted Personal Data**,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,"1,812.80",SEP12L2599,RUNWOOD HOMES PLC * SS7 2QL HERON COURT,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/09/2012,"4,917.17",SEP12L26,JEM CARE,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,"2,097.08",SEP12L260,"HORNCHURCH NURSING CENTRE,THE * RM12 6RJ HORNCHURCH NURSING HOME HORNCHURCH VCT",Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/09/2012,"1,485.00",SEP12L2600,DRIVETECH (UK) PLC,Transport Accounts,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/09/2012,990.00,SEP12L2601,DRIVETECH (UK) PLC,Transport Accounts,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,"1,936.40",SEP12L2602,OAKWOOD LODGE * IG1 3BQ,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,"1,936.40",SEP12L2603,OAKWOOD LODGE * IG1 3BQ,Mental Health Needs,Adults' and Health Services,Mental Health
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/09/2012,"2,236.32",SEP12L2604,**Redacted Personal Data**,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/09/2012,894.69,SEP12L2605,**Redacted Personal Data**,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/09/2012,912.24,SEP12L2606,**Redacted Personal Data**,Learning Disabilities,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/09/2012,"1,678.85",SEP12L2607,**Redacted Personal Data**,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,575.00,SEP12L2608,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,725.00,SEP12L2609,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,-476.80,SEP12L261,"HORNCHURCH NURSING CENTRE,THE * RM12 6RJ HORNCHURCH NURSING HOME HORNCHURCH VCT",Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,13/09/2012,330.00,SEP12L2610,**Redacted Personal Data**,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,13/09/2012,330.00,SEP12L2611,**Redacted Personal Data**,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,13/09/2012,330.00,SEP12L2612,**Redacted Personal Data**,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,13/09/2012,330.00,SEP12L2613,**Redacted Personal Data**,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/09/2012,"12,000.00",SEP12L2614,HAVERING COMMISSIONING PCT,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/09/2012,783.69,SEP12L2615,**Redacted Personal Data**,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/09/2012,424.98,SEP12L2616,DAGENHAM MOTORS HAYES,Transport Accounts,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,576.74,SEP12L2617,**Redacted Personal Data**,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/09/2012,576.74,SEP12L2618,**Redacted Personal Data**,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,848.32,SEP12L2619,**Redacted Personal Data**,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,"2,097.08",SEP12L262,"HORNCHURCH NURSING CENTRE,THE * RM12 6RJ HORNCHURCH NURSING HOME HORNCHURCH VCT",Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/09/2012,848.32,SEP12L2620,**Redacted Personal Data**,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,675.00,SEP12L2621,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,900.00,SEP12L2622,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,800.00,SEP12L2623,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,575.00,SEP12L2624,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,625.00,SEP12L2625,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,675.00,SEP12L2626,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,575.00,SEP12L2627,GLYNTEX LTD,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,575.00,SEP12L2628,GLYNTEX LTD,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,575.00,SEP12L2629,GLYNTEX LTD,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,"2,097.08",SEP12L263,"HORNCHURCH NURSING CENTRE,THE * RM12 6RJ HORNCHURCH NURSING HOME HORNCHURCH VCT",Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,575.00,SEP12L2630,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,575.00,SEP12L2631,**Redacted Personal Data**,Strategy,Culture & Community,Housing & Public Protection
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/09/2012,629.25,SEP12L2632,AARDVARK PRE SCHOOL,Early Years,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/09/2012,"7,848.81",SEP12L2633,AARDVARK PRE SCHOOL,Early Years,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/09/2012,"1,900.00",SEP12L2634,NORTHGATE INFORMATION SOLUTIONS UK LTD,Adults & Health Services Transformation,Adults' and Health Services,Adults & Health Services Transformation
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/09/2012,"1,564.00",SEP12L2635,NORTHGATE INFORMATION SOLUTIONS UK LTD,CRM,Culture & Community,Customer Services
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,19/09/2012,"1,559.13",SEP12L2636,NORTHGATE INFORMATION SOLUTIONS UK LTD,Corp And Business Applications,Finance & Commerce,Business Systems
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,21/09/2012,"1,417.39",SEP12L2637,NORTHGATE INFORMATION SOLUTIONS UK LTD,Corp And Business Applications,Finance & Commerce,Business Systems
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/09/2012,"1,410.00",SEP12L2638,WEBMART LTD,Corp And Business Applications,Finance & Commerce,Business Systems
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,"3,141.00",SEP12L2639,ROSE HOUSE * RM3 9HB,Mental Health Needs,Adults' and Health Services,Mental Health
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,-476.80,SEP12L264,"HORNCHURCH NURSING CENTRE,THE * RM12 6RJ HORNCHURCH NURSING HOME HORNCHURCH VCT",Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/09/2012,"1,541.20",SEP12L2640,**Redacted Personal Data**,Adult Community Team,Adults' and Health Services,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/09/2012,"1,105.00",SEP12L2641,OCS SAFETY,Corporate Landlord,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,753.76,SEP12L2642,**Redacted Personal Data**,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,848.32,SEP12L2643,**Redacted Personal Data**,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/09/2012,753.76,SEP12L2644,**Redacted Personal Data**,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/09/2012,848.32,SEP12L2645,**Redacted Personal Data**,Existing Placements,Children's Services,Children & Young People
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,13/09/2012,"3,500.00",SEP12L2646,TINY TIGERS PLAYGROUP,Early Years,Children's Services,Learning & Achievement
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,17/09/2012,500.00,SEP12L2647,TUGBY & TUGBY SURVEYORS LTD,Cap - HRA Major Refurbishments,Culture & Community,Housing (HRA)
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,21/09/2012,643.55,SEP12L2648,VALLEYVIEW VENDING LTD,Premises Management,Finance & Commerce,Asset Management
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/09/2012,"2,380.00",SEP12L2649,ENDSLEIGH CARE LTD* IG1 3EH,Mental Health Needs,Adults' and Health Services,Mental Health
