Body,Body Name,Fiscal Date,Amount,Transaction Number,Supplier Name,Activity Name,Directorate Name,Service Name,Segment Name,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,19/09/2013,23.68,Sep13L5206,Walkers Cleaning Service,Arts Services,"Culture, Community & Economic Development",Culture & Leisure,Contract Cleaning,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,19/09/2013,27.07,Sep13L5207,Walkers Cleaning Service,Learning Disabilities,"Children, Adults & Housing",Adult Services,Contract Cleaning,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,19/09/2013,30.46,Sep13L5208,Walkers Cleaning Service,Mental Health Needs,"Children, Adults & Housing",Mental Health,Contract Cleaning,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,19/09/2013,32.14,Sep13L5209,Walkers Cleaning Service,Social Halls & Comm Ctrs,"Culture, Community & Economic Development",Culture & Leisure,Contract Cleaning,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,19/09/2013,32.99,Sep13L5210,Walkers Cleaning Service,Historic Buildings,"Culture, Community & Economic Development",Culture & Leisure,Building Maintenance,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,19/09/2013,38.45,Sep13L5211,Walkers Cleaning Service,Children's Centres,"Children, Adults & Housing",Childrens Services,Contract Cleaning,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,19/09/2013,40.60,Sep13L5212,Walkers Cleaning Service,Prop & Land Hldgs,Resources,Asset Management,Contract Cleaning,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,19/09/2013,45.00,Sep13L5213,Walkers Cleaning Service,Children's Centres,"Children, Adults & Housing",Childrens Services,Contract Cleaning,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,19/09/2013,45.45,Sep13L5214,Walkers Cleaning Service,Children's Centres,"Children, Adults & Housing",Childrens Services,Contract Cleaning,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,19/09/2013,47.37,Sep13L5215,Walkers Cleaning Service,Children's Centres,"Children, Adults & Housing",Childrens Services,Contract Cleaning,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,19/09/2013,52.50,Sep13L5216,Walkers Cleaning Service,Children's Centres,"Children, Adults & Housing",Childrens Services,Contract Cleaning,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,19/09/2013,52.50,Sep13L5217,Walkers Cleaning Service,Children's Centres,"Children, Adults & Housing",Childrens Services,Contract Cleaning,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,19/09/2013,55.60,Sep13L5218,Walkers Cleaning Service,Library Service,"Culture, Community & Economic Development",Culture & Leisure,Contract Cleaning,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,19/09/2013,55.83,Sep13L5219,Walkers Cleaning Service,Parking Facilities,"Culture, Community & Economic Development",Streetcare,Contract Cleaning,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,19/09/2013,55.83,Sep13L5220,Walkers Cleaning Service,Children's Centres,"Children, Adults & Housing",Childrens Services,Contract Cleaning,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,19/09/2013,76.25,Sep13L5221,Walkers Cleaning Service,My Place Centres,"Culture, Community & Economic Development",Culture & Leisure,Contract Cleaning,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,19/09/2013,79.14,Sep13L5222,Walkers Cleaning Service,Prevention,"Children, Adults & Housing",Adult Services,Contract Cleaning,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,19/09/2013,82.89,Sep13L5223,Walkers Cleaning Service,Library Service,"Culture, Community & Economic Development",Culture & Leisure,Contract Cleaning,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,19/09/2013,96.17,Sep13L5224,Walkers Cleaning Service,Library Service,"Culture, Community & Economic Development",Culture & Leisure,Contract Cleaning,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,19/09/2013,100.22,Sep13L5225,Walkers Cleaning Service,Premises Management,Resources,Asset Management,Contract Cleaning,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,19/09/2013,117.06,Sep13L5226,Walkers Cleaning Service,Youth Service,"Children, Adults & Housing",Childrens Services,Contract Cleaning,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,19/09/2013,182.40,Sep13L5227,Walkers Cleaning Service,Premises Management,Resources,Asset Management,Contract Cleaning,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,19/09/2013,756.90,Sep13L5228,Walkers Cleaning Service,Premises Management,Resources,Asset Management,Contract Cleaning,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,19/09/2013,-170.98,Sep13L5229,Walkers Cleaning Service,Children's Centres,"Children, Adults & Housing",Childrens Services,Contract Cleaning,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,19/09/2013,-111.66,Sep13L5230,Walkers Cleaning Service,Children's Centres,"Children, Adults & Housing",Childrens Services,Contract Cleaning,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,19/09/2013,-106.58,Sep13L5231,Walkers Cleaning Service,Children's Centres,"Children, Adults & Housing",Childrens Services,Contract Cleaning,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,19/09/2013,-91.36,Sep13L5232,Walkers Cleaning Service,Social Halls & Comm Ctrs,"Culture, Community & Economic Development",Culture & Leisure,Contract Cleaning,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,19/09/2013,-46.69,Sep13L5233,Walkers Cleaning Service,Youth Offending,"Children, Adults & Housing",Childrens Services,Contract Cleaning,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,19/09/2013,-45.68,Sep13L5234,Walkers Cleaning Service,Social Halls & Comm Ctrs,"Culture, Community & Economic Development",Culture & Leisure,Contract Cleaning,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,19/09/2013,-45.68,Sep13L5235,Walkers Cleaning Service,Youth Service,"Children, Adults & Housing",Childrens Services,Contract Cleaning,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,19/09/2013,-40.60,Sep13L5236,Walkers Cleaning Service,Children's Centres,"Children, Adults & Housing",Childrens Services,Contract Cleaning,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,19/09/2013,-30.45,Sep13L5237,Walkers Cleaning Service,Mental Health Needs,"Children, Adults & Housing",Mental Health,Contract Cleaning,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,19/09/2013,"1,110.00",Sep13L3547,Witham Forge,Borough Roads B & TS,"Culture, Community & Economic Development",Streetcare,Externally Provided Services,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/09/2013,"1,478.47",Sep13L4826,**Redacted Personal Data**,SPC Staff,"Children, Adults & Housing",Business & Performance,Supplies & Services-Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/09/2013,"1,156.00",Sep13L4827,**Redacted Personal Data**,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code,Salaries Advances Payments,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/09/2013,"1,529.50",Sep13L4828,**Redacted Personal Data**,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code,Salaries Advances Payments,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/09/2013,"1,927.86",Sep13L4829,**Redacted Personal Data**,Balance Sheet Code,Balance Sheet Code,Balance Sheet Code,Salaries Advances Payments,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/09/2013,"-2,152.98",Sep13L4383,4 Social Work Ltd t/a 4Social Work,Health & Social Care Other,"Children, Adults & Housing",Adult Services,Externally Provided Services,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/09/2013,"2,520.00",Sep13L4409,4 Social Work Ltd t/a 4Social Work,Health & Social Care Other,"Children, Adults & Housing",Adult Services,Externally Provided Services,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/09/2013,"1,250.00",Sep13L4047,Action First iPeople Ltd,Supporting People & Voluntary Sector,"Children, Adults & Housing",Adult Services,Agency Staff,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/09/2013,442.00,Sep13L3543,Antalis Ltd,Corp And Business Applications,Resources,Business Systems,Office Expenses,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/09/2013,442.00,Sep13L3544,Antalis Ltd,Corp And Business Applications,Resources,Business Systems,Office Expenses,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/09/2013,"43,639.28",Sep13L552,Apple Orchard,Existing Placements,"Children, Adults & Housing",Childrens Services,Residential Placements,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/09/2013,"15,460.00",Sep13L4678,Arnfield Care Ltd,Existing Placements,"Children, Adults & Housing",Childrens Services,Residential Placements,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/09/2013,"58,335.00",Sep13L1024,Autism Anglia,Children With Disabilities,"Children, Adults & Housing",Childrens Services,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/09/2013,"5,038.20",Sep13L3268,Be My Family Fostering Agency Ltd,Children With Disabilities,"Children, Adults & Housing",Childrens Services,Agency Placements,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/09/2013,"9,857.10",Sep13L4009,Bettercare Keys Ltd,Existing Placements,"Children, Adults & Housing",Childrens Services,Residential Placements,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/09/2013,515.00,Sep13L3092,Brighter Future Solutions Ltd,Childrens Social Services Other,"Children, Adults & Housing",Childrens Services,Training Fees,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/09/2013,"2,775.00",Sep13L2610,Brighter Futures Foster Care Ltd,Existing Placements,"Children, Adults & Housing",Childrens Services,Agency Placements,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/09/2013,"2,775.00",Sep13L2611,Brighter Futures Foster Care Ltd,Existing Placements,"Children, Adults & Housing",Childrens Services,Agency Placements,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/09/2013,"3,830.44",Sep13L1707,By the Bridge,Existing Placements,"Children, Adults & Housing",Childrens Services,Agency Placements,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/09/2013,"4,417.71",Sep13L1708,By the Bridge,Existing Placements,"Children, Adults & Housing",Childrens Services,Agency Placements,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/09/2013,"1,350.00",Sep13L873,Care Management Group Ltd,Children With Disabilities,"Children, Adults & Housing",Childrens Services,Respite Care,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/09/2013,"2,550.00",Sep13L874,Care Management Group Ltd,Children With Disabilities,"Children, Adults & Housing",Childrens Services,Residential Placements,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/09/2013,750.00,Sep13L875,Care Management Group Ltd,Children With Disabilities,"Children, Adults & Housing",Childrens Services,Respite Care,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/09/2013,"6,706.20",Sep13L876,Care Management Group Ltd,Children With Disabilities,"Children, Adults & Housing",Childrens Services,Respite Care,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/09/2013,"1,669.33",Sep13L422,Carewatch (East London),Supporting People & Voluntary Sector,"Children, Adults & Housing",Adult Services,Externally Provided Services,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/09/2013,"1,836.12",Sep13L423,Carewatch (East London),Supporting People & Voluntary Sector,"Children, Adults & Housing",Adult Services,Externally Provided Services,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/09/2013,"1,836.12",Sep13L424,Carewatch (East London),Supporting People & Voluntary Sector,"Children, Adults & Housing",Adult Services,Externally Provided Services,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/09/2013,937.84,Sep13L5171,Christies Care Ltd,Learning Disabilities,"Children, Adults & Housing",Adult Services,Home Care,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/09/2013,"3,774.25",Sep13L3756,Chrysalis Care,Existing Placements,"Children, Adults & Housing",Childrens Services,Agency Placements,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/09/2013,"24,653.94",Sep13L1843,Computershare Voucher Services,Shared Services,Resources,Internal Shared Services,Supplies & Services-Other,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/09/2013,972.98,Sep13L3072,Corona Energy Retail 4 Ltd,Maintenance,"Children, Adults & Housing",Housing (HRA),Gas,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/09/2013,579.17,Sep13L4825,Crusader Door Systems Ltd,Children's Centres,"Children, Adults & Housing",Childrens Services,Building Maintenance,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/09/2013,575.00,Sep13L2904,CSG Ushers Ltd,Crematorium & Cems,"Culture, Community & Economic Development",Regulatory Services,Externally Provided Services,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/09/2013,"6,324.00",Sep13L3757,Diverse Care (UK) Ltd,Existing Placements,"Children, Adults & Housing",Childrens Services,Agency Placements,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/09/2013,"6,120.00",Sep13L3760,Diverse Care (UK) Ltd,Existing Placements,"Children, Adults & Housing",Childrens Services,Agency Placements,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/09/2013,"4,345.20",Sep13L3761,Diverse Care (UK) Ltd,Existing Placements,"Children, Adults & Housing",Childrens Services,Agency Placements,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/09/2013,"3,473.10",Sep13L3762,Diverse Care (UK) Ltd,Existing Placements,"Children, Adults & Housing",Childrens Services,Agency Placements,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/09/2013,"3,424.02",Sep13L2607,Dragon Services,Borough Catering,"Children, Adults & Housing",Learning & Achievement,Building Maintenance,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/09/2013,"19,050.11",Sep13L46,EAST THAMES GROUP LTD,Supporting People & Voluntary Sector,"Children, Adults & Housing",Adult Services,Externally Provided Services,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/09/2013,"5,351.11",Sep13L47,EAST THAMES GROUP LTD,Supporting People & Voluntary Sector,"Children, Adults & Housing",Adult Services,Externally Provided Services,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/09/2013,"21,771.53",Sep13L48,EAST THAMES GROUP LTD,Supporting People & Voluntary Sector,"Children, Adults & Housing",Adult Services,Externally Provided Services,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
