Transaction Date,Local Authority Department,Beneficiary,Purpose of Expenditure,Amount (excluding VAT),Non Recoverable VAT,Merchant Category
 24-08-2023,People - Ageing Well,Comfort Lodge Services (UK) Ltd,Supported Other Accommodation - Private Contractors Payment,2700.00,0.00,COMMERCIAL SUPPLIER 
 24-08-2023,People - Ageing Well,Barchester Healthcare Homes Ltd - Ottley House ,Nursing Homes - Private Contractors Payment,4128.40,0.00,COMMERCIAL SUPPLIER 
 24-08-2023,People - Ageing Well,Support by Heart Ltd,Supported Other Accommodation - Private Contractors Payment,7686.00,0.00,COMMERCIAL SUPPLIER 
 24-08-2023,People - Ageing Well,Hillsview Care Services Ltd,Residential Placements - Private Contractors Payment,4227.28,0.00,COMMERCIAL SUPPLIER 
 24-08-2023,People - Ageing Well,Hillsview Care Services Ltd,Residential Placements - Private Contractors Payment,2079.00,0.00,COMMERCIAL SUPPLIER 
 24-08-2023,People - Ageing Well,Oakland Primecare Ltd,Nursing Homes - Private Contractors Payment,5184.00,0.00,COMMERCIAL SUPPLIER 
 24-08-2023,People - Ageing Well,S & S Support Service Ltd   ,Supported Other Accommodation - Private Contractors Payment,2056.32,0.00,COMMERCIAL SUPPLIER 
 24-08-2023,People - Ageing Well,S & S Support Service Ltd   ,Supported Other Accommodation - Private Contractors Payment,9007.20,0.00,COMMERCIAL SUPPLIER 
 24-08-2023,People - Ageing Well,Thurrock Lifestyle Solutions CIC,Supported Other Accommodation - Private Contractors Payment,4300.64,0.00,COMMERCIAL SUPPLIER 
 24-08-2023,People - Ageing Well,Achieve Together  Ltd - Westcliffe Villas,Residential Placements - Private Contractors Payment,6161.44,0.00,COMMERCIAL SUPPLIER 
 24-08-2023,People - Ageing Well,Achieve Together  Ltd - Westcliffe Villas,Residential Placements - Private Contractors Payment,7086.12,0.00,COMMERCIAL SUPPLIER 
 24-08-2023,People - Ageing Well,Wemyss Lodge Ltd,Residential Placements - Private Contractors Payment,4028.00,0.00,COMMERCIAL SUPPLIER 
 24-08-2023,People - Ageing Well,S&A Care Services Ltd.,Supported Other Accommodation - Private Contractors Payment,4354.56,0.00,COMMERCIAL SUPPLIER 
 24-08-2023,People - Ageing Well,S&A Care Services Ltd.,Supported Other Accommodation - Private Contractors Payment,7076.16,0.00,COMMERCIAL SUPPLIER 
 24-08-2023,People - Ageing Well,S&A Care Services Ltd.,Supported Other Accommodation - Private Contractors Payment,4354.56,0.00,COMMERCIAL SUPPLIER 
 24-08-2023,People - Ageing Well,S&A Care Services Ltd.,Supported Other Accommodation - Private Contractors Payment,4354.56,0.00,COMMERCIAL SUPPLIER 
 24-08-2023,People - Ageing Well,S&A Care Services Ltd.,Supported Other Accommodation - Private Contractors Payment,4354.56,0.00,COMMERCIAL SUPPLIER 
 24-08-2023,People - Ageing Well,S&A Care Services Ltd.,Supported Other Accommodation - Private Contractors Payment,2177.28,0.00,COMMERCIAL SUPPLIER 
 24-08-2023,People - Ageing Well,Optimal Care Services Ltd,Supported Other Accommodation - Private Contractors Payment,7182.00,0.00,COMMERCIAL SUPPLIER 
 24-08-2023,People - Ageing Well,Optimal Care Services Ltd,Supported Other Accommodation - Private Contractors Payment,1879.20,0.00,COMMERCIAL SUPPLIER 
 24-08-2023,People - Ageing Well,Accomplish Group Support Ltd,Residential Placements - Private Contractors Payment,8444.00,0.00,COMMERCIAL SUPPLIER 
 24-08-2023,People - Ageing Well,Accomplish Group Support Ltd,Residential Placements - Private Contractors Payment,1000.52,0.00,COMMERCIAL SUPPLIER 
 24-08-2023,People - Ageing Well,Rosebuds Supported Living Ltd,Supported Other Accommodation - Private Contractors Payment,8567.88,0.00,COMMERCIAL SUPPLIER 
 24-08-2023,People - Ageing Well,Rosebuds Supported Living Ltd,Supported Other Accommodation - Private Contractors Payment,7634.44,0.00,COMMERCIAL SUPPLIER 
 24-08-2023,People - Ageing Well,St Dominics Residential Home Ltd,Residential Placements - Private Contractors Payment,5512.00,0.00,COMMERCIAL SUPPLIER 
 24-08-2023,People - Ageing Well,Efficiency - For Care,Supported Other Accommodation - Private Contractors Payment,1085.00,0.00,COMMERCIAL SUPPLIER 
 24-08-2023,People - Ageing Well,Efficiency - For Care,Supported Other Accommodation - Private Contractors Payment,3589.48,0.00,COMMERCIAL SUPPLIER 
 24-08-2023,People - Ageing Well,Royal Masonic Benevolent Institution,Residential Placements - Private Contractors Payment,2715.44,0.00,COMMERCIAL SUPPLIER 
 24-08-2023,People - Ageing Well,Royal Masonic Benevolent Institution,Residential Placements - Private Contractors Payment,5460.86,0.00,COMMERCIAL SUPPLIER 
 24-08-2023,People - Ageing Well,MYRTLE HEATHCARE LTD,Supported Other Accommodation - Private Contractors Payment,14053.20,0.00,COMMERCIAL SUPPLIER 
 24-08-2023,People - Ageing Well,Care UK,Nursing Homes - Private Contractors Payment,6020.00,0.00,COMMERCIAL SUPPLIER 
 24-08-2023,People - Ageing Well,Five Stacks Residential Care Home Ltd,Residential Placements - Private Contractors Payment,3878.80,0.00,COMMERCIAL SUPPLIER 
 24-08-2023,People - Ageing Well,Five Stacks Residential Care Home Ltd,Residential Placements - Private Contractors Payment,3540.00,0.00,COMMERCIAL SUPPLIER 
 24-08-2023,People - Ageing Well,BeTo Solutions Ltd,Supported Other Accommodation - Private Contractors Payment,4199.04,0.00,COMMERCIAL SUPPLIER 
 24-08-2023,People - Ageing Well,BeTo Solutions Ltd,Supported Other Accommodation - Private Contractors Payment,4237.92,0.00,COMMERCIAL SUPPLIER 
 24-08-2023,People - Ageing Well,BeTo Solutions Ltd,Supported Other Accommodation - Private Contractors Payment,622.08,0.00,COMMERCIAL SUPPLIER 
 24-08-2023,People - Ageing Well,BeTo Solutions Ltd,Supported Other Accommodation - Private Contractors Payment,5132.16,0.00,COMMERCIAL SUPPLIER 
 24-08-2023,People - Ageing Well,BeTo Solutions Ltd,Supported Other Accommodation - Private Contractors Payment,1516.32,0.00,COMMERCIAL SUPPLIER 
 24-08-2023,People - Ageing Well,BeTo Solutions Ltd,Supported Other Accommodation - Private Contractors Payment,4199.04,0.00,COMMERCIAL SUPPLIER 
 24-08-2023,People - Ageing Well,BeTo Solutions Ltd,Supported Other Accommodation - Private Contractors Payment,4199.04,0.00,COMMERCIAL SUPPLIER 
 24-08-2023,People - Ageing Well,Regal Care Ltd,Nursing Homes - Private Contractors Payment,4664.00,0.00,COMMERCIAL SUPPLIER 
 24-08-2023,People - Ageing Well,Ebony Health Care Services Limited,Home Care - Private Contractors Payment,1091.96,0.00,COMMERCIAL SUPPLIER 
 24-08-2023,People - Ageing Well,Pilgrims Friend Society ,Residential Placements - Private Contractors Payment,3085.80,0.00,COMMERCIAL SUPPLIER 
 24-08-2023,People - Ageing Well,Rodwell House Ltd,Nursing Homes - Private Contractors Payment,3460.00,0.00,COMMERCIAL SUPPLIER 
 24-08-2023,People - Ageing Well,Fari Care Ltd,Supported Other Accommodation - Private Contractors Payment,2660.00,0.00,COMMERCIAL SUPPLIER 
 24-08-2023,People - Ageing Well,Fari Care Ltd,Supported Other Accommodation - Private Contractors Payment,3757.32,0.00,COMMERCIAL SUPPLIER 
 24-08-2023,People - Ageing Well,Fari Care Ltd,Supported Other Accommodation - Private Contractors Payment,756.00,0.00,COMMERCIAL SUPPLIER 
 24-08-2023,People - Ageing Well,Fari Care Ltd,Supported Other Accommodation - Private Contractors Payment,1596.00,0.00,COMMERCIAL SUPPLIER 
 24-08-2023,People - Ageing Well,Beechcare Peter Gidney ,Nursing Homes - Private Contractors Payment,14000.00,0.00,COMMERCIAL SUPPLIER 
 24-08-2023,People - Ageing Well,Bupa Care Homes (CFH Care) Ltd ,Nursing Homes - Private Contractors Payment,2949.32,0.00,COMMERCIAL SUPPLIER 
 24-08-2023,People - Ageing Well,Gims Care Solution Ltd_a,Supported Other Accommodation - Private Contractors Payment,17872.00,0.00,NON COMMERCIAL SUPPLIER 
 24-08-2023,People - Ageing Well,New Century Care (Borough Green) T/A Westbank Care Home,Nursing Homes - Private Contractors Payment,4968.00,0.00,COMMERCIAL SUPPLIER 
 24-08-2023,People - Ageing Well,B&M Care ,Residential Placements - Private Contractors Payment,4800.00,0.00,COMMERCIAL SUPPLIER 
 24-08-2023,People - Ageing Well,B&M Care ,Residential Placements - Private Contractors Payment,4114.29,0.00,COMMERCIAL SUPPLIER 
 24-08-2023,People - Ageing Well,Cherry Wood Grange Chelmsford Ltd ,Nursing Homes - Private Contractors Payment,4521.16,0.00,COMMERCIAL SUPPLIER 
 24-08-2023,People - Ageing Well,Bayfield Court Operations Ltd C/o Care UK,Residential Placements - Private Contractors Payment,5200.00,0.00,COMMERCIAL SUPPLIER 
 24-08-2023,People - Ageing Well,Care UK,Residential Placements - Private Contractors Payment,6396.00,0.00,COMMERCIAL SUPPLIER 
 24-08-2023,People - Ageing Well,Christian Care Homes,Residential Placements - Private Contractors Payment,3085.80,0.00,COMMERCIAL SUPPLIER 
 24-08-2023,People - Ageing Well,Able2achieve Ltd,Supported Other Accommodation - Private Contractors Payment,933.60,0.00,COMMERCIAL SUPPLIER 
 24-08-2023,People - Ageing Well,Able2achieve Ltd,Supported Other Accommodation - Private Contractors Payment,3269.72,0.00,COMMERCIAL SUPPLIER 
 24-08-2023,People - Ageing Well,Care UK Community Partnerships Ltd,Residential Placements - Private Contractors Payment,5520.00,0.00,COMMERCIAL SUPPLIER 
 24-08-2023,People - Ageing Well,Tricrest Homes Ltd (Sycamore Lodge Care Home) ,Nursing Homes - Private Contractors Payment,1935.21,0.00,COMMERCIAL SUPPLIER 
 24-08-2023,People - Ageing Well,Tricrest Homes Ltd (Sycamore Lodge Care Home) ,Nursing Homes - Private Contractors Payment,3010.32,0.00,COMMERCIAL SUPPLIER 
 24-08-2023,People - Ageing Well,Priory Mews Healthcare Ltd,Nursing Homes - Private Contractors Payment,3800.00,0.00,COMMERCIAL SUPPLIER 
 24-08-2023,People - Ageing Well,Priory Mews Healthcare Ltd,Nursing Homes - Private Contractors Payment,542.86,0.00,COMMERCIAL SUPPLIER 
 24-08-2023,People - Ageing Well,Personal Information - Redacted,Direct Payments Income,576.00,0.00,INDIVIDUALS 
 24-08-2023,People - Ageing Well,Personal Information - Redacted,Direct Payments Income,576.00,0.00,INDIVIDUALS 
 24-08-2023,People - Ageing Well,Personal Information - Redacted,Direct Payments Income,576.00,0.00,INDIVIDUALS 
 24-08-2023,People - Ageing Well,Personal Information - Redacted,Direct Payments Income,576.00,0.00,INDIVIDUALS 
 24-08-2023,People - Ageing Well,Personal Information - Redacted,Direct Payments Income,576.00,0.00,INDIVIDUALS 
 25-08-2023,People - Ageing Well,Gilead Complete Care Group Ltd,Home Care - Private Contractors Payment,792.00,0.00,COMMERCIAL SUPPLIER 
 25-08-2023,People - Ageing Well,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,652.67,0.00,COMMERCIAL SUPPLIER 
 25-08-2023,People - Ageing Well,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,906.76,0.00,COMMERCIAL SUPPLIER 
 25-08-2023,People - Ageing Well,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,527.46,0.00,COMMERCIAL SUPPLIER 
 25-08-2023,People - Ageing Well,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,999.21,0.00,COMMERCIAL SUPPLIER 
 25-08-2023,People - Ageing Well,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,994.12,0.00,COMMERCIAL SUPPLIER 
 25-08-2023,People - Ageing Well,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,971.55,0.00,COMMERCIAL SUPPLIER 
 25-08-2023,People - Ageing Well,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,1271.13,0.00,COMMERCIAL SUPPLIER 
 25-08-2023,People - Ageing Well,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,1272.22,0.00,COMMERCIAL SUPPLIER 
 25-08-2023,People - Ageing Well,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,1266.04,0.00,COMMERCIAL SUPPLIER 
 25-08-2023,People - Ageing Well,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,614.45,0.00,COMMERCIAL SUPPLIER 
 25-08-2023,People - Ageing Well,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,1258.76,0.00,COMMERCIAL SUPPLIER 
 25-08-2023,People - Ageing Well,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,955.17,0.00,COMMERCIAL SUPPLIER 
 25-08-2023,People - Ageing Well,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,1259.12,0.00,COMMERCIAL SUPPLIER 
 25-08-2023,People - Ageing Well,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,626.47,0.00,COMMERCIAL SUPPLIER 
 25-08-2023,People - Ageing Well,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,627.19,0.00,COMMERCIAL SUPPLIER 
 25-08-2023,People - Ageing Well,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,1228.91,0.00,COMMERCIAL SUPPLIER 
 25-08-2023,People - Ageing Well,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,611.54,0.00,COMMERCIAL SUPPLIER 
 25-08-2023,People - Ageing Well,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,615.91,0.00,COMMERCIAL SUPPLIER 
 25-08-2023,People - Ageing Well,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,928.23,0.00,COMMERCIAL SUPPLIER 
 25-08-2023,People - Ageing Well,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,595.53,0.00,COMMERCIAL SUPPLIER 
 25-08-2023,People - Ageing Well,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,969.37,0.00,COMMERCIAL SUPPLIER 
 25-08-2023,People - Ageing Well,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,723.65,0.00,COMMERCIAL SUPPLIER 
 25-08-2023,People - Ageing Well,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,1268.95,0.00,COMMERCIAL SUPPLIER 
 25-08-2023,People - Ageing Well,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,681.43,0.00,COMMERCIAL SUPPLIER 
 25-08-2023,People - Ageing Well,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,1227.45,0.00,COMMERCIAL SUPPLIER 
 25-08-2023,People - Ageing Well,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,1272.95,0.00,COMMERCIAL SUPPLIER 
 25-08-2023,People - Ageing Well,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,1272.95,0.00,COMMERCIAL SUPPLIER 
 25-08-2023,People - Ageing Well,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,1358.86,0.00,COMMERCIAL SUPPLIER 
 25-08-2023,People - Ageing Well,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,1358.86,0.00,COMMERCIAL SUPPLIER 
 25-08-2023,People - Ageing Well,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,689.44,0.00,COMMERCIAL SUPPLIER 
 25-08-2023,People - Ageing Well,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,613.36,0.00,COMMERCIAL SUPPLIER 
 25-08-2023,People - Ageing Well,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,1269.31,0.00,COMMERCIAL SUPPLIER 
 25-08-2023,People - Ageing Well,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,901.66,0.00,COMMERCIAL SUPPLIER 
 25-08-2023,People - Ageing Well,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,929.33,0.00,COMMERCIAL SUPPLIER 
 25-08-2023,People - Ageing Well,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,1246.02,0.00,COMMERCIAL SUPPLIER 
 25-08-2023,People - Ageing Well,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,1248.56,0.00,COMMERCIAL SUPPLIER 
 25-08-2023,People - Ageing Well,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,851.76,0.00,COMMERCIAL SUPPLIER 
 25-08-2023,People - Ageing Well,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,1731.23,0.00,COMMERCIAL SUPPLIER 
 25-08-2023,People - Ageing Well,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,989.75,0.00,COMMERCIAL SUPPLIER 
 25-08-2023,People - Ageing Well,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,1890.64,0.00,COMMERCIAL SUPPLIER 
 25-08-2023,People - Ageing Well,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,1231.82,0.00,COMMERCIAL SUPPLIER 
 25-08-2023,People - Ageing Well,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,1231.82,0.00,COMMERCIAL SUPPLIER 
 25-08-2023,People - Ageing Well,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,990.47,0.00,COMMERCIAL SUPPLIER 
 25-08-2023,People - Ageing Well,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,1466.23,0.00,COMMERCIAL SUPPLIER 
 25-08-2023,People - Ageing Well,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,742.95,0.00,COMMERCIAL SUPPLIER 
 25-08-2023,People - Ageing Well,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,813.21,0.00,COMMERCIAL SUPPLIER 
 25-08-2023,People - Ageing Well,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,813.93,0.00,COMMERCIAL SUPPLIER 
 25-08-2023,People - Ageing Well,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,658.86,0.00,COMMERCIAL SUPPLIER 
 25-08-2023,People - Ageing Well,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,552.57,0.00,COMMERCIAL SUPPLIER 
 25-08-2023,People - Ageing Well,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,911.49,0.00,COMMERCIAL SUPPLIER 
 25-08-2023,People - Ageing Well,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,619.55,0.00,COMMERCIAL SUPPLIER 
 25-08-2023,People - Ageing Well,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,513.26,0.00,COMMERCIAL SUPPLIER 
 25-08-2023,People - Ageing Well,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,840.51,0.00,COMMERCIAL SUPPLIER 
 25-08-2023,People - Ageing Well,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,1310.44,0.00,COMMERCIAL SUPPLIER 
 25-08-2023,People - Ageing Well,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,1287.86,0.00,COMMERCIAL SUPPLIER 
 25-08-2023,People - Ageing Well,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,677.79,0.00,COMMERCIAL SUPPLIER 
 25-08-2023,People - Ageing Well,Morepower Ltd t/a Aqs Homecare,Home Care - Private Contractors Payment,1310.81,0.00,COMMERCIAL SUPPLIER 
 25-08-2023,People - Ageing Well,Eveshel Care Ltd,Home Care - Private Contractors Payment,1070.19,0.00,COMMERCIAL SUPPLIER 
 25-08-2023,People - Ageing Well,Eveshel Care Ltd,Home Care - Private Contractors Payment,1070.19,0.00,COMMERCIAL SUPPLIER 
 27-08-2023,People - Ageing Well,Midshires Care Limited t/a Helping Hands Home Care,Home Care - Private Contractors Payment,819.83,0.00,COMMERCIAL SUPPLIER 
 28-08-2023,People - Ageing Well,Radfield Home Care Havering & Brentwood,Home Care - Private Contractors Payment,1186.00,0.00,COMMERCIAL SUPPLIER 
 28-08-2023,People - Ageing Well,Radfield Home Care Havering & Brentwood,Home Care - Private Contractors Payment,756.08,0.00,COMMERCIAL SUPPLIER 
 28-08-2023,People - Ageing Well,Radfield Home Care Havering & Brentwood,Home Care - Private Contractors Payment,502.33,0.00,COMMERCIAL SUPPLIER 
 29-08-2023,People - Ageing Well,Plan: Be Creative LLP,Consultancy Fees,750.00,0.00,COMMERCIAL SUPPLIER 
 29-08-2023,People - Ageing Well,Anytime Care 2020_a,Home Care - Private Contractors Payment,1122.98,0.00,COMMERCIAL SUPPLIER 
 29-08-2023,People - Ageing Well,Anytime Care 2020_a,Home Care - Private Contractors Payment,863.08,0.00,COMMERCIAL SUPPLIER 
 29-08-2023,People - Ageing Well,Anytime Care 2020_a,Home Care - Private Contractors Payment,689.44,0.00,COMMERCIAL SUPPLIER 
 29-08-2023,People - Ageing Well,Anytime Care 2020_a,Home Care - Private Contractors Payment,801.91,0.00,COMMERCIAL SUPPLIER 
 29-08-2023,People - Ageing Well,Anytime Care 2020_a,Home Care - Private Contractors Payment,1209.62,0.00,COMMERCIAL SUPPLIER 
 29-08-2023,People - Ageing Well,Anytime Care 2020_a,Home Care - Private Contractors Payment,1063.65,0.00,COMMERCIAL SUPPLIER 
 29-08-2023,People - Ageing Well,Anytime Care 2020_a,Home Care - Private Contractors Payment,1179.40,0.00,COMMERCIAL SUPPLIER 
 29-08-2023,People - Ageing Well,Anytime Care 2020_a,Home Care - Private Contractors Payment,1179.40,0.00,COMMERCIAL SUPPLIER 
 29-08-2023,People - Ageing Well,Anytime Care 2020_a,Home Care - Private Contractors Payment,1223.81,0.00,COMMERCIAL SUPPLIER 
 29-08-2023,People - Ageing Well,Anytime Care 2020_a,Home Care - Private Contractors Payment,1241.28,0.00,COMMERCIAL SUPPLIER 
 29-08-2023,People - Ageing Well,Anytime Care 2020_a,Home Care - Private Contractors Payment,951.89,0.00,COMMERCIAL SUPPLIER 
 29-08-2023,People - Ageing Well,Anytime Care 2020_a,Home Care - Private Contractors Payment,691.62,0.00,COMMERCIAL SUPPLIER 
 29-08-2023,People - Ageing Well,Anytime Care 2020_a,Home Care - Private Contractors Payment,504.16,0.00,COMMERCIAL SUPPLIER 
 29-08-2023,People - Ageing Well,Anytime Care 2020_a,Home Care - Private Contractors Payment,1224.90,0.00,COMMERCIAL SUPPLIER 
 29-08-2023,People - Ageing Well,Anytime Care 2020_a,Home Care - Private Contractors Payment,611.54,0.00,COMMERCIAL SUPPLIER 
 29-08-2023,People - Ageing Well,Anytime Care 2020_a,Home Care - Private Contractors Payment,762.61,0.00,COMMERCIAL SUPPLIER 
 29-08-2023,People - Ageing Well,Anytime Care 2020_a,Home Care - Private Contractors Payment,1135.72,0.00,COMMERCIAL SUPPLIER 
 29-08-2023,People - Ageing Well,Anytime Care 2020_a,Home Care - Private Contractors Payment,655.22,0.00,COMMERCIAL SUPPLIER 
 29-08-2023,People - Ageing Well,Anytime Care 2020_a,Home Care - Private Contractors Payment,611.54,0.00,COMMERCIAL SUPPLIER 
 29-08-2023,People - Ageing Well,Anytime Care 2020_a,Home Care - Private Contractors Payment,1034.13,0.00,COMMERCIAL SUPPLIER 
 29-08-2023,People - Ageing Well,Anytime Care 2020_a,Home Care - Private Contractors Payment,1180.13,0.00,COMMERCIAL SUPPLIER 
 29-08-2023,People - Ageing Well,Anytime Care 2020_a,Home Care - Private Contractors Payment,1255.12,0.00,COMMERCIAL SUPPLIER 
 29-08-2023,People - Ageing Well,Anytime Care 2020_a,Home Care - Private Contractors Payment,613.36,0.00,COMMERCIAL SUPPLIER 
 29-08-2023,People - Ageing Well,Anytime Care 2020_a,Home Care - Private Contractors Payment,590.79,0.00,COMMERCIAL SUPPLIER 
 29-08-2023,People - Ageing Well,Anytime Care 2020_a,Home Care - Private Contractors Payment,591.52,0.00,COMMERCIAL SUPPLIER 
 29-08-2023,People - Ageing Well,Anytime Care 2020_a,Home Care - Private Contractors Payment,958.81,0.00,COMMERCIAL SUPPLIER 
 29-08-2023,People - Ageing Well,Anytime Care 2020_a,Home Care - Private Contractors Payment,626.10,0.00,COMMERCIAL SUPPLIER 
 29-08-2023,People - Ageing Well,Anytime Care 2020_a,Home Care - Private Contractors Payment,1226.36,0.00,COMMERCIAL SUPPLIER 
 29-08-2023,People - Ageing Well,Anytime Care 2020_a,Home Care - Private Contractors Payment,936.61,0.00,COMMERCIAL SUPPLIER 
 29-08-2023,People - Ageing Well,Anytime Care 2020_a,Home Care - Private Contractors Payment,1226.36,0.00,COMMERCIAL SUPPLIER 
 29-08-2023,People - Ageing Well,Anytime Care 2020_a,Home Care - Private Contractors Payment,1223.08,0.00,COMMERCIAL SUPPLIER 
 29-08-2023,People - Ageing Well,Anytime Care 2020_a,Home Care - Private Contractors Payment,1337.38,0.00,COMMERCIAL SUPPLIER 
 29-08-2023,People - Ageing Well,Anytime Care 2020_a,Home Care - Private Contractors Payment,683.25,0.00,COMMERCIAL SUPPLIER 
 29-08-2023,People - Ageing Well,Anytime Care 2020_a,Home Care - Private Contractors Payment,685.07,0.00,COMMERCIAL SUPPLIER 
 29-08-2023,People - Ageing Well,Anytime Care 2020_a,Home Care - Private Contractors Payment,884.55,0.00,COMMERCIAL SUPPLIER 
 29-08-2023,People - Ageing Well,Anytime Care 2020_a,Home Care - Private Contractors Payment,1209.62,0.00,COMMERCIAL SUPPLIER 
 29-08-2023,People - Ageing Well,Anytime Care 2020_a,Home Care - Private Contractors Payment,973.37,0.00,COMMERCIAL SUPPLIER 
 29-08-2023,People - Ageing Well,Lodge Group Care UK Ltd,Home Care - Private Contractors Payment,672.00,0.00,COMMERCIAL SUPPLIER 
 29-08-2023,People - Ageing Well,Bluebird Care Havering,Home Care - Private Contractors Payment,2670.50,0.00,COMMERCIAL SUPPLIER 
 29-08-2023,People - Ageing Well,Bluebird Care Havering,Home Care - Private Contractors Payment,1357.52,0.00,COMMERCIAL SUPPLIER 
 29-08-2023,People - Ageing Well,Bluebird Care Havering,Home Care - Private Contractors Payment,831.36,0.00,COMMERCIAL SUPPLIER 
 29-08-2023,People - Ageing Well,Bluebird Care Havering,Home Care - Private Contractors Payment,2670.50,0.00,COMMERCIAL SUPPLIER 
 29-08-2023,People - Ageing Well,All Therapy Solutions Ltd,Occupational Health,3150.00,0.00,COMMERCIAL SUPPLIER 
 29-08-2023,People - Ageing Well,Crystalize Care Services Ltd,Home Care - Private Contractors Payment,655.22,0.00,COMMERCIAL SUPPLIER 
 29-08-2023,People - Ageing Well,Crystalize Care Services Ltd,Home Care - Private Contractors Payment,1375.96,0.00,COMMERCIAL SUPPLIER 
 29-08-2023,People - Ageing Well,Crystalize Care Services Ltd,Home Care - Private Contractors Payment,611.53,0.00,COMMERCIAL SUPPLIER 
 29-08-2023,People - Ageing Well,Crystalize Care Services Ltd,Home Care - Private Contractors Payment,1375.96,0.00,COMMERCIAL SUPPLIER 
 29-08-2023,People - Ageing Well,Crystalize Care Services Ltd,Home Care - Private Contractors Payment,1541.29,0.00,COMMERCIAL SUPPLIER 
 29-08-2023,People - Ageing Well,Crystalize Care Services Ltd,Home Care - Private Contractors Payment,505.43,0.00,COMMERCIAL SUPPLIER 
 29-08-2023,People - Ageing Well,Crystalize Care Services Ltd,Home Care - Private Contractors Payment,1179.39,0.00,COMMERCIAL SUPPLIER 
 29-08-2023,People - Ageing Well,Crystalize Care Services Ltd,Home Care - Private Contractors Payment,551.04,0.00,COMMERCIAL SUPPLIER 
 29-08-2023,People - Ageing Well,Crystalize Care Services Ltd,Home Care - Private Contractors Payment,611.53,0.00,COMMERCIAL SUPPLIER 
