,,,,,,,,,
,,,,,,,,,
Body,Body Name,Invoice Receipt Date,AP Document Amount,Transaction number,Supplier Name,Supplier Number,Activity Name,Directorate Name,Service Name
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,19/07/11,747.47,10021930,REDACTED PERSONAL DATA,207606,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,19/07/11,673.12,10021931,REDACTED PERSONAL DATA,203368,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,19/07/11,747.07,10021932,REDACTED PERSONAL DATA,226159,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,19/07/11,"1,003.62",10021933,REDACTED PERSONAL DATA,230855,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/07/11,"2,962.53",10021934,STAR CARE UK LTD,137734,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,11/07/11,"4,480.33",10021935,STAR CARE UK LTD,137734,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/07/11,"5,509.73",10021936,STAR CARE UK LTD,137734,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,19/07/11,996.38,10021937,REDACTED PERSONAL DATA,231600,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,19/07/11,571.76,10021938,REDACTED PERSONAL DATA,223096,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,19/07/11,535.36,10021939,REDACTED PERSONAL DATA,220001,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,19/07/11,597.1,10021940,REDACTED PERSONAL DATA,223024,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,19/07/11,"1,419.04",10021941,REDACTED PERSONAL DATA,218228,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,19/07/11,"2,674.98",10021942,REDACTED PERSONAL DATA,152266,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,19/07/11,"5,321.40",10021943,REDACTED PERSONAL DATA,215411,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/07/11,"1,861.88",10021944,WESTMINSTER HOMECARE LTD,146675,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/07/11,"1,756.22",10021945,WESTMINSTER HOMECARE LTD,146675,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,19/07/11,"1,419.04",10021946,REDACTED PERSONAL DATA,222236,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,19/07/11,788.76,10021947,REDACTED PERSONAL DATA,222400,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,19/07/11,653.6,10021948,REDACTED PERSONAL DATA,217076,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,29/07/11,10,10021949,"YEW TREE RESOURCE CTR,LBH",222466,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/07/11,10,10021950,"YOUTH INCLUSION & SUPPORT PANEL PETTY CASH,LBH",222613,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,19/07/11,559.86,10021951,REDACTED PERSONAL DATA,225830,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,27/06/11,136.57,10021952,HOMECARE & DOMESTIC SERVICES LTD,132914,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/07/11,136.57,10021953,HOMECARE & DOMESTIC SERVICES LTD,132914,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/07/11,136.57,10021954,HOMECARE & DOMESTIC SERVICES LTD,132914,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/07/11,126.62,10021955,HOMECARE & DOMESTIC SERVICES LTD,132914,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/07/11,53.1,10021956,HOMECARE & DOMESTIC SERVICES LTD,132914,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,29/07/11,65.5,10021957,"YEW TREE RESOURCE CTR,LBH",222466,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,29/07/11,30,10021958,"YEW TREE RESOURCE CTR,LBH",222466,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,29/07/11,90,10021959,"YEW TREE RESOURCE CTR,LBH",222466,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,29/07/11,60,10021960,"YEW TREE RESOURCE CTR,LBH",222466,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,29/07/11,60,10021961,"YEW TREE RESOURCE CTR,LBH",222466,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/07/11,305.5,10021962,"YOUTH INCLUSION & SUPPORT PANEL PETTY CASH,LBH",222613,Adult Community Team,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/07/11,"8,661.00",10021963,AGE CONCERN HAVERING,10977,Prevention,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/07/11,"12,840.00",10021964,GOLDEN ACRES DAYCARE & RESPITE SERVICES LTD,232342,Prevention,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/07/11,"5,340.00",10021965,GOLDEN ACRES DAYCARE & RESPITE SERVICES LTD,232342,Prevention,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/07/11,"1,050.00",10021966,"LODGE,THE * RM5 2HX CM13 3LS RM5 2HK",14551,Prevention,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/07/11,"19,440.00",10021967,MEDIC2 UK LTD,233389,Prevention,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,06/07/11,"17,565.00",10021968,MEDIC2 UK LTD,233389,Prevention,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/07/11,43.14,10021969,WALKERS CLEANING SERVICE,5566,Prevention,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,25/07/11,166.74,10021970,BRITISH TELECOM,648,Prevention,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,26/07/11,"2,295.00",10021971,CARE MONITORING 2000 LTD,219212,Prevention,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/07/11,"2,220.00",10021972,CARE MONITORING 2000 LTD,219212,Prevention,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,07/07/11,96.07,10021973,CAREWATCH (EAST LONDON),122380,Prevention,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,13/07/11,840,10021974,REDACTED PERSONAL DATA,211725,Prevention,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,13/07/11,"1,050.00",10021975,REDACTED PERSONAL DATA,211725,Prevention,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,29/07/11,27.66,10021976,"YEW TREE RESOURCE CTR,LBH",222466,Prevention,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,29/07/11,4.97,10021977,"YEW TREE RESOURCE CTR,LBH",222466,Prevention,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,29/07/11,99.61,10021978,"YEW TREE RESOURCE CTR,LBH",222466,Prevention,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/07/11,27.66,10021979,"YOUTH INCLUSION & SUPPORT PANEL PETTY CASH,LBH",222613,Prevention,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/07/11,4.97,10021980,"YOUTH INCLUSION & SUPPORT PANEL PETTY CASH,LBH",222613,Prevention,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/07/11,99.61,10021981,"YOUTH INCLUSION & SUPPORT PANEL PETTY CASH,LBH",222613,Prevention,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/06/11,885,10021982,HELLABYS LTD,109369,Prevention,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,29/07/11,25.94,10021983,"YEW TREE RESOURCE CTR,LBH",222466,Prevention,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,29/07/11,8.4,10021984,"YEW TREE RESOURCE CTR,LBH",222466,Prevention,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,29/07/11,21,10021985,"YEW TREE RESOURCE CTR,LBH",222466,Prevention,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,29/07/11,40,10021986,"YEW TREE RESOURCE CTR,LBH",222466,Prevention,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/07/11,95.34,10021987,"YOUTH INCLUSION & SUPPORT PANEL PETTY CASH,LBH",222613,Prevention,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/07/11,"26,521.23",10021988,EAST THAMES GROUP LIMITED,224718,Prevention,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,03/07/11,"26,521.24",10021989,EAST THAMES GROUP LIMITED,224718,Prevention,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,10/06/11,493.9,10021990,CHUBB FIRE LTD,4525,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,08/07/11,23.01,10021991,WALKERS CLEANING SERVICE,5566,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,14/07/11,"50,072.12",10021992,A2DOMINION HOUSING GROUP LTD,156448,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,27/06/11,"21,912.63",10021993,A2DOMINION HOUSING GROUP LTD,156448,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,27/06/11,"30,043.50",10021994,A2DOMINION HOUSING GROUP LTD,156448,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,04/07/11,"21,912.63",10021995,A2DOMINION HOUSING GROUP LTD,156448,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/07/11,"6,154.12",10021996,"AVENUES TRUST, THE * DA14 5TA",149394,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/07/11,-459,10021997,"AVENUES TRUST, THE * DA14 5TA",149394,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/07/11,"6,154.12",10021998,"AVENUES TRUST, THE * DA14 5TA",149394,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/07/11,-459,10021999,"AVENUES TRUST, THE * DA14 5TA",149394,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/07/11,"6,154.12",10022000,"AVENUES TRUST, THE * DA14 5TA",149394,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/07/11,-459,10022001,"AVENUES TRUST, THE * DA14 5TA",149394,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/07/11,"6,154.12",10022002,"AVENUES TRUST, THE * DA14 5TA",149394,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/07/11,-295,10022003,"AVENUES TRUST, THE * DA14 5TA",149394,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/07/11,"6,154.12",10022004,"AVENUES TRUST, THE * DA14 5TA",149394,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/07/11,-295,10022005,"AVENUES TRUST, THE * DA14 5TA",149394,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/07/11,"6,305.52",10022006,"AVENUES TRUST, THE * DA14 5TA 13A REPTON DRIVE",227352,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/07/11,"6,305.52",10022007,"AVENUES TRUST, THE * DA14 5TA 13A REPTON DRIVE",227352,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/07/11,-295,10022008,"AVENUES TRUST, THE * DA14 5TA 13A REPTON DRIVE",227352,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/07/11,"6,305.52",10022009,"AVENUES TRUST, THE * DA14 5TA 13A REPTON DRIVE",227352,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/07/11,"6,305.52",10022010,"AVENUES TRUST, THE * DA14 5TA 13A REPTON DRIVE",227352,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/07/11,-459,10022011,"AVENUES TRUST, THE * DA14 5TA 13A REPTON DRIVE",227352,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/07/11,"6,305.52",10022012,"AVENUES TRUST, THE * DA14 5TA 13A REPTON DRIVE",227352,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/07/11,-295,10022013,"AVENUES TRUST, THE * DA14 5TA 13A REPTON DRIVE",227352,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/07/11,"6,305.52",10022014,"AVENUES TRUST, THE * DA14 5TA 13A REPTON DRIVE",227352,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/07/11,"6,139.12",10022015,"AVENUES TRUST, THE * DA14 5TA 6 PEEL WAY",227351,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/07/11,-295,10022016,"AVENUES TRUST, THE * DA14 5TA 6 PEEL WAY",227351,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/07/11,"6,139.12",10022017,"AVENUES TRUST, THE * DA14 5TA 6 PEEL WAY",227351,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/07/11,-295,10022018,"AVENUES TRUST, THE * DA14 5TA 6 PEEL WAY",227351,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/07/11,"6,139.12",10022019,"AVENUES TRUST, THE * DA14 5TA 6 PEEL WAY",227351,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/07/11,"6,139.12",10022020,"AVENUES TRUST, THE * DA14 5TA 6 PEEL WAY",227351,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/07/11,-459,10022021,"AVENUES TRUST, THE * DA14 5TA 6 PEEL WAY",227351,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/07/11,"6,139.12",10022022,"AVENUES TRUST, THE * DA14 5TA 6 PEEL WAY",227351,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/07/11,-459,10022023,"AVENUES TRUST, THE * DA14 5TA 6 PEEL WAY",227351,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/07/11,"6,154.12",10022024,"AVENUES TRUST, THE * DA14 5TA 73A NEAVE CRESCENT",227350,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/07/11,-459,10022025,"AVENUES TRUST, THE * DA14 5TA 73A NEAVE CRESCENT",227350,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/07/11,"6,154.12",10022026,"AVENUES TRUST, THE * DA14 5TA 73A NEAVE CRESCENT",227350,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/07/11,-295,10022027,"AVENUES TRUST, THE * DA14 5TA 73A NEAVE CRESCENT",227350,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/07/11,"6,154.12",10022028,"AVENUES TRUST, THE * DA14 5TA 73A NEAVE CRESCENT",227350,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/07/11,-459,10022029,"AVENUES TRUST, THE * DA14 5TA 73A NEAVE CRESCENT",227350,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/07/11,"6,154.12",10022030,"AVENUES TRUST, THE * DA14 5TA 73A NEAVE CRESCENT",227350,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/07/11,-459,10022031,"AVENUES TRUST, THE * DA14 5TA 73A NEAVE CRESCENT",227350,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,20/06/11,"1,755.00",10022032,OUTLOOK CARE * CM12 0EJ,131284,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,"4,583.57",10022033,OUTLOOK CARE * CM12 0EJ,131284,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,30/06/11,"106,537.09",10022034,OUTLOOK CARE * CM12 0EJ,131284,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/07/11,"1,929.24",10022035,OUTLOOK CARE * CM12 0EQ 1A HULSE AVENUE,227233,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/07/11,-459,10022036,OUTLOOK CARE * CM12 0EQ 1A HULSE AVENUE,227233,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/07/11,"1,929.24",10022037,OUTLOOK CARE * CM12 0EQ 1A HULSE AVENUE,227233,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/07/11,-295,10022038,OUTLOOK CARE * CM12 0EQ 1A HULSE AVENUE,227233,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/07/11,"1,929.24",10022039,OUTLOOK CARE * CM12 0EQ 1A HULSE AVENUE,227233,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/07/11,-295,10022040,OUTLOOK CARE * CM12 0EQ 1A HULSE AVENUE,227233,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/07/11,"1,569.60",10022041,OUTLOOK CARE * CM12 0EQ 26 GUBBINS LANE,227232,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/07/11,"1,569.60",10022042,OUTLOOK CARE * CM12 0EQ 26 GUBBINS LANE,227232,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/07/11,-295,10022043,OUTLOOK CARE * CM12 0EQ 26 GUBBINS LANE,227232,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/07/11,"1,569.60",10022044,OUTLOOK CARE * CM12 0EQ 26 GUBBINS LANE,227232,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/07/11,-295,10022045,OUTLOOK CARE * CM12 0EQ 26 GUBBINS LANE,227232,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/07/11,"1,569.60",10022046,OUTLOOK CARE * CM12 0EQ 26 GUBBINS LANE,227232,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/07/11,-459,10022047,OUTLOOK CARE * CM12 0EQ 26 GUBBINS LANE,227232,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/07/11,"1,454.12",10022048,OUTLOOK CARE * CM12 0EQ 4 BEAULY WAY,227227,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/07/11,-295,10022049,OUTLOOK CARE * CM12 0EQ 4 BEAULY WAY,227227,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/07/11,"1,454.12",10022050,OUTLOOK CARE * CM12 0EQ 4 BEAULY WAY,227227,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/07/11,-295,10022051,OUTLOOK CARE * CM12 0EQ 4 BEAULY WAY,227227,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/07/11,"1,454.12",10022052,OUTLOOK CARE * CM12 0EQ 4 BEAULY WAY,227227,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/07/11,"2,375.12",10022053,OUTLOOK CARE * CM12 0EQ 4 BEAULY WAY,227227,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/07/11,-295,10022054,OUTLOOK CARE * CM12 0EQ 4 BEAULY WAY,227227,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/07/11,"1,454.12",10022055,OUTLOOK CARE * CM12 0EQ 4 BEAULY WAY,227227,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/07/11,-295,10022056,OUTLOOK CARE * CM12 0EQ 4 BEAULY WAY,227227,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/07/11,"1,454.12",10022057,OUTLOOK CARE * CM12 0EQ 4 BEAULY WAY,227227,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/07/11,-295,10022058,OUTLOOK CARE * CM12 0EQ 4 BEAULY WAY,227227,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/07/11,"1,467.92",10022059,OUTLOOK CARE * CM12 0EQ 86 VERONICA CLOSE,227228,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/07/11,-459,10022060,OUTLOOK CARE * CM12 0EQ 86 VERONICA CLOSE,227228,Learning Disabilities,Social Care & Learning,Adult Social Care
http://statistics.data.gov.uk/doc/local-authority-district/00AR,London Borough of Havering,28/07/11,"1,467.92",10022061,OUTLOOK CARE * CM12 0EQ 86 VERONICA CLOSE,227228,Learning Disabilities,Social Care & Learning,Adult Social Care
