Transaction Date,Local Authority Department,Beneficiary,Purpose of Expenditure,Amount (excluding VAT),Non Recoverable VAT,Merchant Category
 24-08-2020,Regeneration Programme Delivery,British Gas Trading Ltd t/as British Gas Business,Professional Services - General,2905.63,0.00,COMMERCIAL SUPPLIER 
 24-08-2020,Regeneration Programme Delivery,British Gas Trading Ltd t/as British Gas Business,Professional Services - General,4548.30,0.00,COMMERCIAL SUPPLIER 
 24-08-2020,Regeneration Programme Delivery,British Gas Trading Ltd t/as British Gas Business,Professional Services - General,4266.88,0.00,COMMERCIAL SUPPLIER 
 24-08-2020,Regeneration Programme Delivery,British Gas Trading Ltd t/as British Gas Business,Professional Services - General,2250.14,0.00,COMMERCIAL SUPPLIER 
 24-08-2020,Regeneration Programme Delivery,British Gas Trading Ltd t/as British Gas Business,Professional Services - General,1207.87,0.00,COMMERCIAL SUPPLIER 
 28-08-2020,Regeneration Programme Delivery,Wates Construction Ltd_a,Facilities Management,17578.42,0.00,CIS 
 28-08-2020,Regeneration Programme Delivery,Calford Seaden LLP,Facilities Management,15979.00,0.00,COMMERCIAL SUPPLIER 
 28-08-2020,Regeneration Programme Delivery,Lambert Smith Hampton Group Ltd,Facilities Management,4000.00,0.00,COMMERCIAL SUPPLIER 
 28-08-2020,Regeneration Programme Delivery,Lambert Smith Hampton Group Ltd,Facilities Management,7000.00,0.00,COMMERCIAL SUPPLIER 
 26-08-2020,Section 151,JLT Speciality Ltd,Insurance (Excl Premises And Transport),2963.52,0.00,COMMERCIAL SUPPLIER 
 26-08-2020,Section 151,JLT Speciality Ltd,Insurance (Excl Premises And Transport),22388.80,0.00,COMMERCIAL SUPPLIER 
,,,,,,
