Offence,Date of Offence ,Date Issued,Location of Offence,Wards,Status,FPN,Amount
F1,17/03/2023,18/03/2023,Pretoria Road,Rush Green & Crowlands,Outstanding,102723,400
L1,14/03/2023,15/03/2023,High Street,St Edwards,Outstanding,100244,150
Dep3,21/03/2023,21/03/2023,205 Southend Arterial Road,Harold Wood,Paid,102724,100
Dep3,22/03/2023,23/03/2023,1 Lingfield Avenue,St Andrews,Paid,100245,100
F1,21/03/2023,22/03/2023,Hilldene Avenue,Heaton,Paid,102021,250
L1,27/03/2023,28/03/2023,Glenwood Drive,St Edwards,Outstanding,100428,150
L1,27/03/2023,28/03/2023,Glenwood Drive,St Edwards,Outstanding,100427,150
L1,28/03/2023,28/03/2023,Portnoi Close,Marshalls & Rise Park,Cancelled,100429,150
Da1,29/03/2023,29/03/2023,Main Road,Marshalls & Rise Park,Paid,103012,75
L1,29/03/2023,29/03/2023,Sevenoaks Close,Gooshays,Cancelled,102022,150
L1,18/03/2023,23/03/2023,Meynell Road,Gooshays,Paid,103129,100
,,,,,Cancelled,130134,150
F1,17/03/2023,27/03/2023,St Neots Road,Gooshays,Outstanding,103133,150
,,,,,Cancelled,103136,
,,,,,Paid,103135,150
L1,21/03/2023,21/03/2023,Hilldene Avenue,Heaton,Cancelled,102026,150
F1,16/03/2023,24/03/2023,Petersfield Shops,Gooshays,Outstanding,100287,400
CPN1,25/03/2023,27/03/2023,21 Felstead Road,Havering-atte-Bower,Prosecution,103132,100
R1,13/03/2023,17/03/2023,Western Road,St Albans,Outstanding,102402,110
R1,13/03/2023,17/03/2023,Western Road,St Albans,Paid,102403,110
R1,16/03/2023,20/03/2023,Exchange Street,St Albans,Paid,102404,110
R1,21/03/2023,22/03/2023,Victoria Road,St Albans,Paid,102407,110
R1,21/03/2023,22/03/2023,Kingsmead Avenue,St Albans,Paid,102405,110
L1,18/03/2023,23/03/2023,Coltsfoot Path,Heaton,Outstanding,103130,150
L1,18/03/2023,23/03/2023,Coltsfoot Path,Heaton,Outstanding,103131,150
R1,21/03/2023,24/03/2023,Victoria Road,St Albans,Paid,102408,110
L1,27/03/2023,28/03/2023,Collier Row Lane,Havering-atte-Bower,Outstanding,103134,150
