Body,Body Name,Posted Fiscal Date,Amount,Transaction Number,Supplier Name,Directorate,Service,Activity,Cost Centre Name,Subjective Name
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,29/06/2015,486.15,JUN15L2795,D T Trucks Ltd_a,oneSource Non-Shared LBH,Asset Management,Transport Accounts,Transport Workshop,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS"
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/06/2015,597.23,JUN15L2796,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/06/2015,414.70,JUN15L2797,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/06/2015,7936.00,JUN15L2798,Oaks Health Ltd_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,24/06/2015,875.00,JUN15L2799,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,24/06/2015,800.00,JUN15L2800,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/06/2015,1331.00,JUN15L2801,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,24/06/2015,915.51,JUN15L2802,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Housing Solutions Team,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,24/06/2015,915.51,JUN15L2803,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Housing Solutions Team,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,24/06/2015,625.00,JUN15L2804,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,24/06/2015,725.00,JUN15L2805,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,24/06/2015,750.00,JUN15L2806,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,24/06/2015,675.00,JUN15L2807,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,24/06/2015,725.00,JUN15L2808,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,24/06/2015,600.00,JUN15L2809,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,24/06/2015,675.00,JUN15L2810,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,24/06/2015,840.00,JUN15L2811,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,24/06/2015,800.00,JUN15L2812,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,24/06/2015,800.00,JUN15L2813,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,24/06/2015,800.00,JUN15L2814,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,24/06/2015,875.00,JUN15L2815,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/06/2015,3192.00,JUN15L2816,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,23/06/2015,2050.00,JUN15L2817,Trinity London Care Ltd_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,DAYCARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,23/06/2015,2050.00,JUN15L2818,Trinity London Care Ltd_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,DAYCARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,23/06/2015,2050.00,JUN15L2819,Trinity London Care Ltd_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,DAYCARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,23/06/2015,2050.00,JUN15L2820,Trinity London Care Ltd_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,DAYCARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,23/06/2015,3075.00,JUN15L2821,Trinity London Care Ltd_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,DAYCARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,23/06/2015,1025.00,JUN15L2822,Trinity London Care Ltd_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,DAYCARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,23/06/2015,1025.00,JUN15L2823,Trinity London Care Ltd_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,DAYCARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,23/06/2015,1025.00,JUN15L2824,Trinity London Care Ltd_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,DAYCARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,23/06/2015,1025.00,JUN15L2825,Trinity London Care Ltd_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,DAYCARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,23/06/2015,1025.00,JUN15L2826,Trinity London Care Ltd_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,DAYCARE - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/06/2015,1050.08,JUN15L2827,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/06/2015,509.85,JUN15L2828,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/06/2015,861.56,JUN15L2829,**Redacted Personal Data**,"Children, Adults & Housing",Learning & Achievement,Children With Disabilities,C&F Direct Payments,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,30/06/2015,599.83,JUN15L2830,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/06/2015,5048.31,JUN15L2831,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,24/06/2015,675.00,JUN15L2832,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,24/06/2015,725.00,JUN15L2833,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,05/06/2015,6961.59,JUN15L2834,Abbs Cross Day Nursery Collier Row 3_a,"Children, Adults & Housing",DSG Learning & Achievement Service,Schools Provision and Commissioning - DSG,Nursery Educ - 3 To 4 Yr Olds,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,05/06/2015,4400.00,JUN15L2835,Abbs Cross Day Nursery Collier Row 3_a,"Children, Adults & Housing",DSG Learning & Achievement Service,Schools Provision and Commissioning - DSG,Nursery Education 2Yr Olds,PRIVATE CONTRACTORS PAYMENT - OTHER
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,17/06/2015,3388.00,JUN15L2836,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,17/06/2015,-3388.00,JUN15L2837,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/06/2015,3388.00,JUN15L2838,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,30/06/2015,524.40,JUN15L2839,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/06/2015,861.56,JUN15L2840,**Redacted Personal Data**,"Children, Adults & Housing",Learning & Achievement,Children With Disabilities,C&F Direct Payments,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/06/2015,859.54,JUN15L2841,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/06/2015,2856.00,JUN15L2842,Nazareth House_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/06/2015,-825.88,JUN15L2843,Nazareth House_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,NURSING CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/06/2015,2033.96,JUN15L2844,Nazareth House_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,24/06/2015,800.00,JUN15L2845,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/06/2015,538.62,JUN15L2846,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Sensory Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/06/2015,2979.23,JUN15L2847,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,24/06/2015,725.00,JUN15L2848,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,24/06/2015,915.00,JUN15L2849,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/06/2015,5479.00,JUN15L2850,The Avenues Trust - 73A Neave Crescent_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/06/2015,-505.20,JUN15L2851,The Avenues Trust - 73A Neave Crescent_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,RESIDENTIAL CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/06/2015,5479.00,JUN15L2852,The Avenues Trust - 73A Neave Crescent_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/06/2015,-505.20,JUN15L2853,The Avenues Trust - 73A Neave Crescent_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,RESIDENTIAL CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/06/2015,5479.00,JUN15L2854,The Avenues Trust - 73A Neave Crescent_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/06/2015,-505.20,JUN15L2855,The Avenues Trust - 73A Neave Crescent_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,RESIDENTIAL CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/06/2015,5479.00,JUN15L2856,The Avenues Trust - 73A Neave Crescent_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/06/2015,5311.40,JUN15L2857,The Avenues Trust - 6 Peel Way_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/06/2015,5311.40,JUN15L2858,The Avenues Trust - 6 Peel Way_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/06/2015,5311.40,JUN15L2859,The Avenues Trust - 6 Peel Way_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/06/2015,-505.20,JUN15L2860,The Avenues Trust - 6 Peel Way_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,RESIDENTIAL CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/06/2015,5311.40,JUN15L2861,The Avenues Trust - 6 Peel Way_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/06/2015,5311.40,JUN15L2862,The Avenues Trust - 6 Peel Way_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/06/2015,5614.04,JUN15L2863,The Avenues Trust - 13A Repton Drive_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/06/2015,5614.04,JUN15L2864,The Avenues Trust - 13A Repton Drive_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/06/2015,-505.20,JUN15L2865,The Avenues Trust - 13A Repton Drive_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,RESIDENTIAL CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/06/2015,5614.04,JUN15L2866,The Avenues Trust - 13A Repton Drive_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/06/2015,5614.04,JUN15L2867,The Avenues Trust - 13A Repton Drive_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/06/2015,5614.04,JUN15L2868,The Avenues Trust - 13A Repton Drive_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/06/2015,5614.04,JUN15L2869,The Avenues Trust - 13A Repton Drive_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/06/2015,3411.00,JUN15L2870,Fostering Outcomes Ltd_a,"Children, Adults & Housing",Childrens Services,Existing Placements,LAC Placements,FOSTERING AGENCY PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,24/06/2015,875.00,JUN15L2871,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/06/2015,3024.52,JUN15L2872,Carebase (Dagenham) Ltd_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/06/2015,878.54,JUN15L2873,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/06/2015,6524.00,JUN15L2874,Roselock Ltd_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/06/2015,6524.00,JUN15L2875,Roselock Ltd_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/06/2015,6524.00,JUN15L2876,Roselock Ltd_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/06/2015,1631.52,JUN15L2877,Voyage Ltd - Solar Care Melbreck_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/06/2015,-400.60,JUN15L2878,Voyage Ltd - Solar Care Melbreck_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,NURSING CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/06/2015,3590.84,JUN15L2879,Voyage Ltd - Solar Care Melbreck_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/06/2015,4614.84,JUN15L2880,Voyage Ltd - Solar-Grange Liss_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/06/2015,4541.80,JUN15L2881,Voyage Ltd - Solar-Deja Vu_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/06/2015,-907.94,JUN15L2882,Sanctuary Home Care Ltd - Shaftesbury Court_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESIDENTIAL CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/06/2015,8569.24,JUN15L2883,Sanctuary Home Care Ltd - Shaftesbury Court_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/06/2015,-8460.77,JUN15L2884,Sanctuary Home Care Ltd - Shaftesbury Court_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/06/2015,896.44,JUN15L2885,Sanctuary Home Care Ltd - Shaftesbury Court_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESIDENTIAL CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/06/2015,3037.20,JUN15L2886,Sanctuary Home Care Ltd - Shaftesbury Court_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/06/2015,1833.80,JUN15L2887,Scope - Hampton House_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/06/2015,1833.80,JUN15L2888,Scope - Hampton House_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/06/2015,-505.20,JUN15L2889,Scope - Woodford Court_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESIDENTIAL CARE INCOME
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/06/2015,5840.00,JUN15L2890,Scope - Woodford Court_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/06/2015,3954.76,JUN15L2891,Voyage Ltd - Drakes Place_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/06/2015,7570.68,JUN15L2892,Consensus Support Services Ltd - Southwold House_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/06/2015,7700.96,JUN15L2893,Consensus Support Services Ltd - Rowan House_a,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,26/06/2015,1831.12,JUN15L2894,Royal Masonic Benevolent Institution (RMBI) - Cornwallis Court_a,"Children, Adults & Housing",Adult Services,Adult Community Team,Physical Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,24/06/2015,725.00,JUN15L2895,**Redacted Personal Data**,"Children, Adults & Housing",Housing Services,Strategy,Private Sector Leasing,RENTS PAYABLE
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/06/2015,1946.85,JUN15L2896,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,30/06/2015,893.24,JUN15L2897,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/06/2015,912.23,JUN15L2898,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,30/06/2015,1199.47,JUN15L2899,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Support with Memory & Cognition,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/06/2015,1267.31,JUN15L2900,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Adult Community Team,Support with Memory & Cognition,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/06/2015,437.37,JUN15L2901,**Redacted Personal Data**,"Children, Adults & Housing",Learning & Achievement,Children With Disabilities,C&F Direct Payments,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/06/2015,1551.76,JUN15L2902,**Redacted Personal Data**,"Children, Adults & Housing",Adult Services,Learning Disabilities,Learning Disability Support,DIRECT PAYMENTS
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,16/06/2015,458.00,JUN15L2903,**Redacted Personal Data**,"Children, Adults & Housing",Childrens Services,Permanent Placement Allowances,Special Guardianship Order,SPECIAL GUARDIANSHIP
