Body,Body Name,Posted Fiscal Date,Amount,Transaction Number,Supplier Name,Supplier Number,Directorate,Service,Activity,Cost Centre Code,Cost Centre Name,Subjective Name,Service Head,Redact,Remove,Reason
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,05/04/2016,689.01,APR16L2854,Outlook Care - 1A Hulse Avenue_a,578967,"Children, Adults & Housing",Adult Services,Learning Disabilities,A32005,Learning Disability Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,05/04/2016,689.01,APR16L2855,Outlook Care - 1A Hulse Avenue_a,578967,"Children, Adults & Housing",Adult Services,Learning Disabilities,A32005,Learning Disability Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,05/04/2016,2570.94,APR16L2856,Outlook Care - 1A Hulse Avenue_a,578967,"Children, Adults & Housing",Adult Services,Learning Disabilities,A32005,Learning Disability Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,05/04/2016,2570.94,APR16L2857,Outlook Care - 1A Hulse Avenue_a,578967,"Children, Adults & Housing",Adult Services,Learning Disabilities,A32005,Learning Disability Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,05/04/2016,1240.23,APR16L2858,Outlook Care - 1A Hulse Avenue_a,578967,"Children, Adults & Housing",Adult Services,Learning Disabilities,A32005,Learning Disability Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,05/04/2016,1240.23,APR16L2859,Outlook Care - 1A Hulse Avenue_a,578967,"Children, Adults & Housing",Adult Services,Learning Disabilities,A32005,Learning Disability Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,05/04/2016,3596.60,APR16L2860,Outlook Care - Park End Road_a,578969,"Children, Adults & Housing",Adult Services,Learning Disabilities,A32005,Learning Disability Support,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,05/04/2016,3596.60,APR16L2861,Outlook Care - Park End Road_a,578969,"Children, Adults & Housing",Adult Services,Learning Disabilities,A32005,Learning Disability Support,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,05/04/2016,3596.60,APR16L2862,Outlook Care - Park End Road_a,578969,"Children, Adults & Housing",Adult Services,Learning Disabilities,A32005,Learning Disability Support,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,05/04/2016,3596.60,APR16L2863,Outlook Care - Park End Road_a,578969,"Children, Adults & Housing",Adult Services,Learning Disabilities,A32005,Learning Disability Support,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,05/04/2016,3596.60,APR16L2864,Outlook Care - Park End Road_a,578969,"Children, Adults & Housing",Adult Services,Learning Disabilities,A32005,Learning Disability Support,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,05/04/2016,3596.60,APR16L2865,Outlook Care - Park End Road_a,578969,"Children, Adults & Housing",Adult Services,Learning Disabilities,A32005,Learning Disability Support,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,05/04/2016,779.23,APR16L2866,Runwood Homes Plc - Silvanna Court_a,578972,"Children, Adults & Housing",Adult Services,Adult Community Team,A31885,Physical Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,05/04/2016,-409.81,APR16L2867,Runwood Homes Plc - Silvanna Court_a,578972,"Children, Adults & Housing",Adult Services,Adult Community Team,A31885,Physical Support,RESIDENTIAL CARE INCOME,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,05/04/2016,1402.61,APR16L2868,Runwood Homes Plc - Silvanna Court_a,578972,"Children, Adults & Housing",Adult Services,Adult Community Team,A31885,Physical Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,05/04/2016,717.97,APR16L2869,Runwood Homes Plc - Rosedale Court_a,578973,"Children, Adults & Housing",Adult Services,Adult Community Team,A31885,Physical Support,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,05/04/2016,-453.55,APR16L2870,Runwood Homes Plc - Rosedale Court_a,578973,"Children, Adults & Housing",Adult Services,Adult Community Team,A31885,Physical Support,NURSING CARE INCOME,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,05/04/2016,1292.35,APR16L2871,Runwood Homes Plc - Rosedale Court_a,578973,"Children, Adults & Housing",Adult Services,Adult Community Team,A31885,Physical Support,NURSING HOMES - PRIVATE CONTRACTORS PAYMENT,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/04/2016,725.00,APR16L2872,**Redacted Personal Data**,578976,"Children, Adults & Housing",Housing Services,Strategy,A28840,Private Sector Leasing,RENTS PAYABLE,Neil Stubbings,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/04/2016,675.00,APR16L2873,**Redacted Personal Data**,578977,"Children, Adults & Housing",Housing Services,Strategy,A28840,Private Sector Leasing,RENTS PAYABLE,Neil Stubbings,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/04/2016,800.00,APR16L2874,**Redacted Personal Data**,578978,"Children, Adults & Housing",Housing Services,Strategy,A28840,Private Sector Leasing,RENTS PAYABLE,Neil Stubbings,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/04/2016,725.00,APR16L2875,**Redacted Personal Data**,578981,"Children, Adults & Housing",Housing Services,Strategy,A28840,Private Sector Leasing,RENTS PAYABLE,Neil Stubbings,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/04/2016,800.00,APR16L2876,**Redacted Personal Data**,578981,"Children, Adults & Housing",Housing Services,Strategy,A28840,Private Sector Leasing,RENTS PAYABLE,Neil Stubbings,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/04/2016,800.00,APR16L2877,**Redacted Personal Data**,578982,"Children, Adults & Housing",Housing Services,Strategy,A28840,Private Sector Leasing,RENTS PAYABLE,Neil Stubbings,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/04/2016,700.00,APR16L2878,**Redacted Personal Data**,578983,"Children, Adults & Housing",Housing Services,Strategy,A28840,Private Sector Leasing,RENTS PAYABLE,Neil Stubbings,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/04/2016,959.00,APR16L2879,**Redacted Personal Data**,578984,"Children, Adults & Housing",Housing Services,Strategy,A28840,Private Sector Leasing,RENTS PAYABLE,Neil Stubbings,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,18/04/2016,1455.44,APR16L2880,**Redacted Personal Data**,578987,"Children, Adults & Housing",Adult Services,Learning Disabilities,A32005,Learning Disability Support,DIRECT PAYMENTS,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/04/2016,800.00,APR16L2881,**Redacted Personal Data**,578988,"Children, Adults & Housing",Housing Services,Strategy,A28840,Private Sector Leasing,RENTS PAYABLE,Neil Stubbings,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,18/04/2016,1825.62,APR16L2882,**Redacted Personal Data**,578991,"Children, Adults & Housing",Adult Services,Adult Community Team,A31890,Sensory Support,DIRECT PAYMENTS,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,19/04/2016,420.60,APR16L2883,**Redacted Personal Data**,578994,"Children, Adults & Housing",Childrens Services,Permanent Placement Allowances,A38640,Special Guardianship Order,SPECIAL GUARDIANSHIP,Tim Aldridge,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,05/04/2016,420.60,APR16L2884,**Redacted Personal Data**,578994,"Children, Adults & Housing",Childrens Services,Permanent Placement Allowances,A38640,Special Guardianship Order,SPECIAL GUARDIANSHIP,Tim Aldridge,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/04/2016,1447.83,APR16L2885,**Redacted Personal Data**,578995,"Children, Adults & Housing",Housing Services,Strategy,A28845,Private Housing Solutions Team,RENTS PAYABLE,Neil Stubbings,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/04/2016,950.00,APR16L2886,**Redacted Personal Data**,578997,"Children, Adults & Housing",Housing Services,Strategy,A28840,Private Sector Leasing,RENTS PAYABLE,Neil Stubbings,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/04/2016,675.00,APR16L2887,B2 Property Management Ltd_a,578998,"Children, Adults & Housing",Housing Services,Strategy,A28840,Private Sector Leasing,RENTS PAYABLE,Neil Stubbings,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/04/2016,675.00,APR16L2888,B2 Property Management Ltd_a,578998,"Children, Adults & Housing",Housing Services,Strategy,A28845,Private Housing Solutions Team,RENTS PAYABLE,Neil Stubbings,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/04/2016,675.00,APR16L2889,B2 Property Management Ltd_a,578998,"Children, Adults & Housing",Housing Services,Strategy,A28840,Private Sector Leasing,RENTS PAYABLE,Neil Stubbings,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/04/2016,730.00,APR16L2890,**Redacted Personal Data**,578999,"Children, Adults & Housing",Housing Services,Strategy,A28840,Private Sector Leasing,RENTS PAYABLE,Neil Stubbings,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/04/2016,875.00,APR16L2891,**Redacted Personal Data**,579000,"Children, Adults & Housing",Housing Services,Strategy,A28840,Private Sector Leasing,RENTS PAYABLE,Neil Stubbings,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,18/04/2016,4024.72,APR16L2892,**Redacted Personal Data**,579002,"Children, Adults & Housing",Adult Services,Adult Community Team,A31885,Physical Support,DIRECT PAYMENTS,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,18/04/2016,861.56,APR16L2893,**Redacted Personal Data**,579003,"Children, Adults & Housing",Adult Services,Learning Disabilities,A32005,Learning Disability Support,DIRECT PAYMENTS,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,18/04/2016,582.82,APR16L2894,**Redacted Personal Data**,579005,"Children, Adults & Housing",Learning & Achievement,Children With Disabilities,A33930,C&F Direct Payments,DIRECT PAYMENTS,Sue Imbriano,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,05/04/2016,7941.32,APR16L2895,TLC Care Homes Ltd_a,579007,"Children, Adults & Housing",Adult Services,Learning Disabilities,A32005,Learning Disability Support,RESIDENTIAL PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,06/04/2016,32211.27,APR16L2896,Abbs Cross Day Nursery Mardyke 4_a,579011,"Children, Adults & Housing",DSG Learning & Achievement Service,Schools Provision and Commissioning - DSG,A33100,Nursery Educ - 3 To 4 Yr Olds,PRIVATE CONTRACTORS PAYMENT - OTHER,Sue Imbriano,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,06/04/2016,1310.50,APR16L2897,Abbs Cross Day Nursery Mardyke 4_a,579011,"Children, Adults & Housing",DSG Learning & Achievement Service,Schools Provision and Commissioning - DSG,A33105,Nursery Education 2Yr Olds,PRIVATE CONTRACTORS PAYMENT - OTHER,Sue Imbriano,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,06/04/2016,5673.86,APR16L2898,Abbs Cross Day Nursery Mardyke 4_a,579011,"Children, Adults & Housing",DSG Learning & Achievement Service,Schools Provision and Commissioning - DSG,A33100,Nursery Educ - 3 To 4 Yr Olds,PRIVATE CONTRACTORS PAYMENT - OTHER,Sue Imbriano,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,06/04/2016,1329.50,APR16L2899,Orchid Montessori Nursery School_a,579012,"Children, Adults & Housing",DSG Learning & Achievement Service,Schools Provision and Commissioning - DSG,A33105,Nursery Education 2Yr Olds,PRIVATE CONTRACTORS PAYMENT - OTHER,Sue Imbriano,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,06/04/2016,4306.38,APR16L2900,Orchid Montessori Nursery School_a,579012,"Children, Adults & Housing",DSG Learning & Achievement Service,Schools Provision and Commissioning - DSG,A33100,Nursery Educ - 3 To 4 Yr Olds,PRIVATE CONTRACTORS PAYMENT - OTHER,Sue Imbriano,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,19/04/2016,500.00,APR16L2901,**Redacted Personal Data**,579013,"Children, Adults & Housing",Childrens Services,Leaving Care Service,A38420,Section 23 & 24 Childrens Act,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,Tim Aldridge,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,05/04/2016,500.00,APR16L2902,**Redacted Personal Data**,579013,"Children, Adults & Housing",Childrens Services,Leaving Care Service,A38420,Section 23 & 24 Childrens Act,SUPPORTED OTHER ACCOMMODATION - PRIVATE CONTRACTORS PAYMENT,Tim Aldridge,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/04/2016,1200.00,APR16L2903,**Redacted Personal Data**,579015,"Children, Adults & Housing",Housing Services,Strategy,A28845,Private Housing Solutions Team,RENTS PAYABLE,Neil Stubbings,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,01/04/2016,888.00,APR16L2904,**Redacted Personal Data**,579015,"Children, Adults & Housing",Housing Services,Strategy,A28845,Private Housing Solutions Team,PRIVATE CONTRACTORS PAYMENT - OTHER,Neil Stubbings,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/04/2016,800.00,APR16L2905,**Redacted Personal Data**,579016,"Children, Adults & Housing",Housing Services,Strategy,A28840,Private Sector Leasing,RENTS PAYABLE,Neil Stubbings,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/04/2016,725.00,APR16L2906,**Redacted Personal Data**,579017,"Children, Adults & Housing",Housing Services,Strategy,A28840,Private Sector Leasing,RENTS PAYABLE,Neil Stubbings,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/04/2016,725.00,APR16L2907,**Redacted Personal Data**,579017,"Children, Adults & Housing",Housing Services,Strategy,A28840,Private Sector Leasing,RENTS PAYABLE,Neil Stubbings,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/04/2016,800.00,APR16L2908,**Redacted Personal Data**,579018,"Children, Adults & Housing",Housing Services,Strategy,A28840,Private Sector Leasing,RENTS PAYABLE,Neil Stubbings,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/04/2016,1325.00,APR16L2909,**Redacted Personal Data**,579019,"Children, Adults & Housing",Housing Services,Strategy,A28840,Private Sector Leasing,RENTS PAYABLE,Neil Stubbings,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/04/2016,900.00,APR16L2910,**Redacted Personal Data**,579020,"Children, Adults & Housing",Housing Services,Strategy,A28840,Private Sector Leasing,RENTS PAYABLE,Neil Stubbings,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/04/2016,900.00,APR16L2911,**Redacted Personal Data**,579023,"Children, Adults & Housing",Housing Services,Strategy,A28840,Private Sector Leasing,RENTS PAYABLE,Neil Stubbings,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/04/2016,1100.00,APR16L2912,**Redacted Personal Data**,579023,"Children, Adults & Housing",Housing Services,Strategy,A28840,Private Sector Leasing,RENTS PAYABLE,Neil Stubbings,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,18/04/2016,1628.96,APR16L2913,**Redacted Personal Data**,579029,"Children, Adults & Housing",Adult Services,Learning Disabilities,A32005,Learning Disability Support,DIRECT PAYMENTS,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/04/2016,1050.00,APR16L2914,**Redacted Personal Data**,579033,"Children, Adults & Housing",Housing Services,Strategy,A28840,Private Sector Leasing,RENTS PAYABLE,Neil Stubbings,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/04/2016,1050.00,APR16L2915,**Redacted Personal Data**,579033,"Children, Adults & Housing",Housing Services,Strategy,A28840,Private Sector Leasing,RENTS PAYABLE,Neil Stubbings,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/04/2016,675.00,APR16L2916,Parkstone Property Solutions Ltd_a,579034,"Children, Adults & Housing",Housing Services,Strategy,A28840,Private Sector Leasing,RENTS PAYABLE,Neil Stubbings,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/04/2016,675.00,APR16L2917,Parkstone Property Solutions Ltd_a,579034,"Children, Adults & Housing",Housing Services,Strategy,A28840,Private Sector Leasing,RENTS PAYABLE,Neil Stubbings,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/04/2016,900.00,APR16L2918,**Redacted Personal Data**,579036,"Children, Adults & Housing",Housing Services,Strategy,A28840,Private Sector Leasing,RENTS PAYABLE,Neil Stubbings,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/04/2016,675.00,APR16L2919,**Redacted Personal Data**,579037,"Children, Adults & Housing",Housing Services,Strategy,A28840,Private Sector Leasing,RENTS PAYABLE,Neil Stubbings,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/04/2016,800.00,APR16L2920,**Redacted Personal Data**,579038,"Children, Adults & Housing",Housing Services,Strategy,A28840,Private Sector Leasing,RENTS PAYABLE,Neil Stubbings,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/04/2016,800.00,APR16L2921,**Redacted Personal Data**,579038,"Children, Adults & Housing",Housing Services,Strategy,A28840,Private Sector Leasing,RENTS PAYABLE,Neil Stubbings,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/04/2016,700.00,APR16L2922,**Redacted Personal Data**,579040,"Children, Adults & Housing",Housing Services,Strategy,A28840,Private Sector Leasing,RENTS PAYABLE,Neil Stubbings,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/04/2016,800.00,APR16L2923,**Redacted Personal Data**,579041,"Children, Adults & Housing",Housing Services,Strategy,A28840,Private Sector Leasing,RENTS PAYABLE,Neil Stubbings,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/04/2016,900.00,APR16L2924,**Redacted Personal Data**,579041,"Children, Adults & Housing",Housing Services,Strategy,A28840,Private Sector Leasing,RENTS PAYABLE,Neil Stubbings,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/04/2016,875.00,APR16L2925,**Redacted Personal Data**,579041,"Children, Adults & Housing",Housing Services,Strategy,A28840,Private Sector Leasing,RENTS PAYABLE,Neil Stubbings,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/04/2016,800.00,APR16L2926,**Redacted Personal Data**,579042,"Children, Adults & Housing",Housing Services,Strategy,A28840,Private Sector Leasing,RENTS PAYABLE,Neil Stubbings,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,18/04/2016,1053.62,APR16L2927,**Redacted Personal Data**,579047,"Children, Adults & Housing",Adult Services,Learning Disabilities,A32005,Learning Disability Support,DIRECT PAYMENTS,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,18/04/2016,1155.61,APR16L2928,**Redacted Personal Data**,579050,"Children, Adults & Housing",Adult Services,Adult Community Team,A31885,Physical Support,DIRECT PAYMENTS,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/04/2016,675.00,APR16L2929,**Redacted Personal Data**,579051,"Children, Adults & Housing",Housing Services,Strategy,A28840,Private Sector Leasing,RENTS PAYABLE,Neil Stubbings,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/04/2016,975.00,APR16L2930,**Redacted Personal Data**,579053,"Children, Adults & Housing",Housing Services,Strategy,A28840,Private Sector Leasing,RENTS PAYABLE,Neil Stubbings,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/04/2016,725.00,APR16L2931,**Redacted Personal Data**,579053,"Children, Adults & Housing",Housing Services,Strategy,A28840,Private Sector Leasing,RENTS PAYABLE,Neil Stubbings,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/04/2016,800.00,APR16L2932,**Redacted Personal Data**,579053,"Children, Adults & Housing",Housing Services,Strategy,A28840,Private Sector Leasing,RENTS PAYABLE,Neil Stubbings,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,18/04/2016,1893.15,APR16L2933,**Redacted Personal Data**,579054,"Children, Adults & Housing",Adult Services,Learning Disabilities,A32005,Learning Disability Support,DIRECT PAYMENTS,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,18/04/2016,684.15,APR16L2934,**Redacted Personal Data**,579057,"Children, Adults & Housing",Adult Services,Adult Community Team,A31885,Physical Support,DIRECT PAYMENTS,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/04/2016,675.00,APR16L2935,**Redacted Personal Data**,579060,"Children, Adults & Housing",Housing Services,Strategy,A28840,Private Sector Leasing,RENTS PAYABLE,Neil Stubbings,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/04/2016,700.00,APR16L2936,**Redacted Personal Data**,579060,"Children, Adults & Housing",Housing Services,Strategy,A28845,Private Housing Solutions Team,RENTS PAYABLE,Neil Stubbings,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,18/04/2016,986.27,APR16L2937,**Redacted Personal Data**,579069,"Children, Adults & Housing",Learning & Achievement,Children With Disabilities,A33930,C&F Direct Payments,DIRECT PAYMENTS,Sue Imbriano,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,18/04/2016,625.69,APR16L2938,**Redacted Personal Data**,579071,"Children, Adults & Housing",Adult Services,Adult Community Team,A31885,Physical Support,DIRECT PAYMENTS,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,18/04/2016,466.76,APR16L2939,**Redacted Personal Data**,579072,"Children, Adults & Housing",Adult Services,Adult Community Team,A31885,Physical Support,DIRECT PAYMENTS,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,18/04/2016,671.85,APR16L2940,**Redacted Personal Data**,579080,"Children, Adults & Housing",Adult Services,Learning Disabilities,A32005,Learning Disability Support,DIRECT PAYMENTS,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,18/04/2016,881.40,APR16L2941,**Redacted Personal Data**,579081,"Children, Adults & Housing",Adult Services,Adult Community Team,A31885,Physical Support,DIRECT PAYMENTS,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,18/04/2016,810.85,APR16L2942,**Redacted Personal Data**,579082,"Children, Adults & Housing",Adult Services,Learning Disabilities,A32005,Learning Disability Support,DIRECT PAYMENTS,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/04/2016,675.00,APR16L2943,**Redacted Personal Data**,579083,"Children, Adults & Housing",Housing Services,Strategy,A28840,Private Sector Leasing,RENTS PAYABLE,Neil Stubbings,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,21/04/2016,675.00,APR16L2944,**Redacted Personal Data**,579086,"Children, Adults & Housing",Housing Services,Strategy,A28840,Private Sector Leasing,RENTS PAYABLE,Neil Stubbings,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,18/04/2016,1924.64,APR16L2945,**Redacted Personal Data**,579091,"Children, Adults & Housing",Adult Services,Adult Community Team,A31885,Physical Support,DIRECT PAYMENTS,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,18/04/2016,1855.69,APR16L2946,**Redacted Personal Data**,579092,"Children, Adults & Housing",Adult Services,Adult Community Team,A31885,Physical Support,DIRECT PAYMENTS,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2016,941.22,APR16L2947,Medic2 UK Ltd_a,579093,"Children, Adults & Housing",Adult Services,Adult Community Team,A31885,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2016,448.20,APR16L2948,Medic2 UK Ltd_a,579093,"Children, Adults & Housing",Adult Services,Adult Community Team,A31885,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2016,1464.12,APR16L2949,Medic2 UK Ltd_a,579093,"Children, Adults & Housing",Adult Services,Adult Community Team,A31885,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2016,1882.44,APR16L2950,Medic2 UK Ltd_a,579093,"Children, Adults & Housing",Adult Services,Adult Community Team,A31885,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2016,732.07,APR16L2951,Medic2 UK Ltd_a,579093,"Children, Adults & Housing",Adult Services,Adult Community Team,A31885,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT,Barbara Nicholls,,,
http://opendatacommunities.org/doc/london-borough-council/havering,London Borough of Havering,12/04/2016,418.32,APR16L2952,Medic2 UK Ltd_a,579093,"Children, Adults & Housing",Adult Services,Adult Community Team,A31885,Physical Support,HOME CARE - PRIVATE CONTRACTORS PAYMENT,Barbara Nicholls,,,
